object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.105.995,"Bronze Denomination J of Menander I of Bactria, mid second century BCE 1911.105.995",1911.105.995,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.59,12,,https://numismatics.org/collectionimages/19001949/1911/1911.105.995.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.995.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.995.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.995.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.995.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.995.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74673,"Bronze Denomination J of Menander I of Bactria, mid second century BCE 1944.100.74673",1944.100.74673,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.26,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74673.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74673.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74673.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74673.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74673.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74673.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74674,"Bronze Denomination J of Menander I of Bactria, mid second century BCE. 1944.100.74674",1944.100.74674,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.51,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74674.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74674.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74674.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74674.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74674.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74674.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74675,"Bronze Denomination J of Menander I of Bactria, mid second century BCE. 1944.100.74675",1944.100.74675,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.45,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74675.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74675.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74675.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74675.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74675.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74675.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74676,"Bronze Denomination J of Menander I of Bactria, mid second century BCE. 1944.100.74676",1944.100.74676,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.81,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74676.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74676.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74676.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74676.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74676.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74676.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74677,"Bronze Denomination J of Menander I of Bactria, mid second century BCE. 1944.100.74677",1944.100.74677,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.38,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74677.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74677.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74677.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74677.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74677.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74677.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74678,"Bronze Denomination J of Menander I of Bactria, mid second century BCE. 1944.100.74678",1944.100.74678,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74678.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74678.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74678.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74678.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74678.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74678.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74679,"Bronze Denomination J of Menander I of Bactria, mid second century BCE 1944.100.74679",1944.100.74679,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.03,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74679.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74679.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74679.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74679.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74679.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74679.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74680,"Bronze Denomination J of Menander I of Bactria, mid second century BCE 1944.100.74680",1944.100.74680,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.32,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74680.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74680.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74680.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74680.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74680.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74680.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74681,"Bronze Denomination J of Menander I of Bactria, mid second century BCE. 1944.100.74681",1944.100.74681,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.88,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74681.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74681.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74681.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74681.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74681.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74681.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74682,"Bronze Denomination J of Menander I of Bactria, mid second century BCE. 1944.100.74682",1944.100.74682,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74682.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74682.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74682.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74682.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74682.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74682.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74683,"Bronze Denomination J of Menander I of Bactria, mid second century BCE 1944.100.74683",1944.100.74683,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.71,12,,,,,,,,,,,
