object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0b5e8684,Herakles Oct 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_08_od.jpg/1600,3193,456,475/full/0/default.jpg",0b5e8684,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/455e6ee4,Kunker 20 296,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_08_od.jpg/1654,3694,455,453/full/0/default.jpg",455e6ee4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5796dfd7,V 21 259,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_08_od.jpg/1585,2104,449,441/full/0/default.jpg",5796dfd7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/64eadb8c,G+M 200 2301,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_08_od.jpg/1523,1088,440,444/full/0/default.jpg",64eadb8c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dc4e36b9,Waddell FPL 3 May 82 59,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_08_od.jpg/1653,4193,443,454/full/0/default.jpg",dc4e36b9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ee76c078,Madrid 2508,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_08_od.jpg/1702,2686,464,444/full/0/default.jpg",ee76c078,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f2571664,F+S MBS 10 332,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_08_od.jpg/1655,1594,472,457/full/0/default.jpg",f2571664,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f305572f,Keith ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_08_od.jpg/1657,4706,433,456/full/0/default.jpg",f305572f,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437364h,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437364h/f1/full/600,/0/native.jpg",REP-14876,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437364h/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-1288,"British Museum: 2002,0102.1288",https://media.britishmuseum.org/media/Repository/Documents/2019_1/28_17/ab4785e1_01c2_4ee2_a143_a9e3012143c7/1288_CGR214416_obv.jpg,"2002,0102.1288",British Museum,Trustees of the British Museum,British Museum,
