object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104492627,"[Monnaie. Aureus, Trajan, Rome]",IMP-3402,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492627/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492627/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492627/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492627/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492627/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104492627/f2/info.json,,
https://www.ikmk.at/object?id=ID1094,Traianus 114–116 n. Chr.,ID1094,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.33,6,19,https://www.ikmk.at/image/ID1094/vs_opt.jpg,https://www.ikmk.at/image/ID1094/rs_thumb.jpg,https://www.ikmk.at/image/ID1094/vs_org.jpg,https://www.ikmk.at/image/ID1094/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1091,Traianus 116 n. Chr.,ID1091,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.25,7,19,https://www.ikmk.at/image/ID1091/vs_opt.jpg,https://www.ikmk.at/image/ID1091/rs_thumb.jpg,https://www.ikmk.at/image/ID1091/vs_org.jpg,https://www.ikmk.at/image/ID1091/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200610,Traianus 114-117 n. Chr.,18200610,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.15,6,19,https://ikmk.smb.museum/image/18200610/vs_thumb.jpg,https://ikmk.smb.museum/image/18200610/rs_thumb.jpg,https://ikmk.smb.museum/image/18200610/vs_exp.jpg,https://ikmk.smb.museum/image/18200610/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18273047,Traianus 114-117 n. Chr.,18273047,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.19,6,20,https://ikmk.smb.museum/image/18273047/vs_thumb.jpg,https://ikmk.smb.museum/image/18273047/rs_thumb.jpg,https://ikmk.smb.museum/image/18273047/vs_exp.jpg,https://ikmk.smb.museum/image/18273047/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-141,"British Museum: 1912,0607.141","1912,0607.141",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.115,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6ac0f5f8_ab53_475c_a083_a3c100ebca11/small_00658068_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/6ac0f5f8_ab53_475c_a083_a3c100ebca11/large_00658068_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-139,"British Museum: 1912,0607.139","1912,0607.139",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.24,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/88db00fe_66a2_447d_889e_a3c100ebbd7d/small_00658058_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/88db00fe_66a2_447d_889e_a3c100ebbd7d/large_00658058_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-140,"British Museum: 1912,0607.140","1912,0607.140",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.147,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/9df7d171_ae9e_4535_92c9_a3c100ebc8d8/small_00658067_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/9df7d171_ae9e_4535_92c9_a3c100ebc8d8/large_00658067_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7739,British Museum: R.7739,R.7739,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.09,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f2e753a4_1a58_4eae_bb2d_a3c100ebbc2c/small_00658057_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f2e753a4_1a58_4eae_bb2d_a3c100ebbc2c/large_00658057_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8029,British Museum: R.8029,R.8029,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.192,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_21/b09b2f6a_cf8f_48e8_afe4_a3bb0160649d/small_00378599_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_21/b09b2f6a_cf8f_48e8_afe4_a3bb0160649d/large_00378599_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_IOC-1221,British Museum: IOC.1221,IOC.1221,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_9/15_9/1a55e4ad_b6d3_4182_a929_a6820096eda4/small_Misc_4663.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_9/15_9/1a55e4ad_b6d3_4182_a929_a6820096eda4/large_Misc_4663.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_9/15_9/1a55e4ad_b6d3_4182_a929_a6820096eda4/Misc_4663.ptif/info.json,
