object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30623,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268. 1944.100.30623",1944.100.30623,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30623.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30623.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30623.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30623.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30623.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30623.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30622,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268 1944.100.30622",1944.100.30622,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30622.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30622.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30622.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30622.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30622.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30622.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.15125,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268 0000.999.15125",0000.999.15125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.53,12,21.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.15125.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15125.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15125.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.15125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.15125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.904,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268 1948.19.904",1948.19.904,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,12,21.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.904.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.904.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.904.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.904.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.904.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.904.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.292,"Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268 1935.117.292",1935.117.292,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,6,21.25,https://numismatics.org/collectionimages/19001949/1935/1935.117.292.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.292.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.292.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.292.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/21fe0ad2-6372-435a-b5e8-09611c5b1c5d,"Münze, Antoninian, 260 - 268 n. Chr.",200622,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.712,12,20.24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200622/record_DE-MUS-062622_kenom_200622_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200622/record_DE-MUS-062622_kenom_200622_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200622/record_DE-MUS-062622_kenom_200622_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200622/record_DE-MUS-062622_kenom_200622_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200622/record_DE-MUS-062622_kenom_200622_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200622/record_DE-MUS-062622_kenom_200622_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID4676,Gallienus 263-264 n. Chr.,ID4676,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.68,12,22,https://ikmk.uni-freiburg.de/image/ID4676/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4676/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4676/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4676/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4677,Gallienus 263-264 n. Chr.,ID4677,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.59,6,22,https://ikmk.uni-freiburg.de/image/ID4677/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4677/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4677/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4677/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5120,Gallienus 260-268 n. Chr.,ID5120,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.64,6,22,https://ikmk.uni-freiburg.de/image/ID5120/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5120/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5120/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5120/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2516,Gallienus 260-268 n. Chr.,ID2516,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.16,12,20,https://www.ikmk.uni-tuebingen.de/image/ID2516/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2516/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2516/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2516/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2614,Gallienus 260-268 n. Chr.,ID2614,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.62,12,20,https://www.ikmk.uni-tuebingen.de/image/ID2614/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2614/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2614/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2614/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2513,Gallienus 260-268 n. Chr.,ID2513,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.11,6,22,https://www.ikmk.uni-tuebingen.de/image/ID2513/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2513/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2513/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2513/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2615,Gallienus 260-268 n. Chr.,ID2615,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,2.60,7,22,https://www.ikmk.uni-tuebingen.de/image/ID2615/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2615/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2615/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2615/rs_exp.jpg,,,,,,
