object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.28.145,"Silver Denarius of Vespasian, Rome, AD 71 1956.28.145",1956.28.145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.28,6,15.5,https://numismatics.org/collectionimages/19501999/1956/1956.28.145.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.145.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.145.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.145.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1080,"Silver Denarius of Vespasian, Rome, AD 71 1948.19.1080",1948.19.1080,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,16.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1080.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1080.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1080.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1080.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1080.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1080.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.647,"Silver Denarius of Vespasian, Rome, AD 71 1995.11.647",1995.11.647,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,6,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.647.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.647.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.647.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.647.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.647.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.647.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39908,"Silver Denarius of Vespasian, Rome, AD 71 1944.100.39908",1944.100.39908,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39908.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39908.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39908.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39908.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39908.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39908.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.20,"Silver Denarius of Vespasian, Rome, AD 71. 1956.127.20",1956.127.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1919.86.14,"Silver Denarius of Vespasian, Rome, AD 71 1919.86.14",1919.86.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,18.0,https://numismatics.org/collectionimages/19001949/1919/1919.86.14.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.86.14.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.86.14.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.86.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1919%2F1919.86.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1919%2F1919.86.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.19,"Silver Denarius of Vespasian, Rome, AD 71 1956.127.19",1956.127.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,8,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.19.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446346j,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7463,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.29,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446346j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446346j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446346j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446346j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446346j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446346j/f2/info.json,,
https://hdl.handle.net/21.15108/71967,Denarius van Vespasianus in zilver,PMP-R.-904,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.31,6,17.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-904_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-904_g.jpg,,,,
http://gams.uni-graz.at/o:numis.1158,Vespasianus (69-79); Rom; 72 - 73; Denar; RIC 43,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.178,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.22,,,"http://gams.uni-graz.at/iiif/o:numis.1158/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1158/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1158/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1158/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1158/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1158/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/ac0521f5-8b71-43ab-a55b-b7b0a710604f,"Münze, Denar, Juli bis Dezember 71 n. Chr.",184594,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.171,4,17.14,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184594/record_DE-MUS-062622_kenom_184594_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184594/record_DE-MUS-062622_kenom_184594_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184594/record_DE-MUS-062622_kenom_184594_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184594/record_DE-MUS-062622_kenom_184594_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184594/record_DE-MUS-062622_kenom_184594_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184594/record_DE-MUS-062622_kenom_184594_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fdf662de-5cf0-45a0-8f14-5f220bef4a6f,"Münze, Denar, Juli bis Dezember 71 n. Chr.",128018,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.218,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128018/record_DE-MUS-062622_kenom_128018_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128018/record_DE-MUS-062622_kenom_128018_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128018/record_DE-MUS-062622_kenom_128018_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128018/record_DE-MUS-062622_kenom_128018_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128018/record_DE-MUS-062622_kenom_128018_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128018/record_DE-MUS-062622_kenom_128018_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/54cf5294-b4f1-4ae7-bb60-e641e95a9dfa,"Münze, Denar, Juli bis Dezember 71 n. Chr.",184593,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.668,5,17.73,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184593/record_DE-MUS-062622_kenom_184593_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184593/record_DE-MUS-062622_kenom_184593_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184593/record_DE-MUS-062622_kenom_184593_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184593/record_DE-MUS-062622_kenom_184593_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184593/record_DE-MUS-062622_kenom_184593_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184593/record_DE-MUS-062622_kenom_184593_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d4b55d85-3b41-4a96-bbd7-270bec142dbc,"Münze, Denar, Juli - Dezember 71 n. Chr.",161859,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.208,5,19.67,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161859/record_DE-MUS-062622_kenom_161859_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161859/record_DE-MUS-062622_kenom_161859_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161859/record_DE-MUS-062622_kenom_161859_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161859/record_DE-MUS-062622_kenom_161859_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161859/record_DE-MUS-062622_kenom_161859_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161859/record_DE-MUS-062622_kenom_161859_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5727213f-53a1-4354-a83f-c7eb68c6d90a,"Münze, Denar, Juli bis Dezember 71 n. Chr.",128017,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.781,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128017/record_DE-MUS-062622_kenom_128017_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128017/record_DE-MUS-062622_kenom_128017_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128017/record_DE-MUS-062622_kenom_128017_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128017/record_DE-MUS-062622_kenom_128017_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128017/record_DE-MUS-062622_kenom_128017_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128017/record_DE-MUS-062622_kenom_128017_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/578f62a8-8f43-42e4-870c-0e0744e025ac,"Münze, Denar, Juli bis Dezember 71 n. Chr.",184595,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.012,7,18.27,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184595/record_DE-MUS-062622_kenom_184595_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184595/record_DE-MUS-062622_kenom_184595_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184595/record_DE-MUS-062622_kenom_184595_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184595/record_DE-MUS-062622_kenom_184595_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184595/record_DE-MUS-062622_kenom_184595_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184595/record_DE-MUS-062622_kenom_184595_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID845,Vespasianus 71 n. Chr.,ID845,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.03,6,18,https://www.ikmk.at/image/ID845/vs_opt.jpg,https://www.ikmk.at/image/ID845/rs_thumb.jpg,https://www.ikmk.at/image/ID845/vs_org.jpg,https://www.ikmk.at/image/ID845/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID846,Vespasianus 71 n. Chr.,ID846,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.35,6,18,https://www.ikmk.at/image/ID846/vs_opt.jpg,https://www.ikmk.at/image/ID846/rs_thumb.jpg,https://www.ikmk.at/image/ID846/vs_org.jpg,https://www.ikmk.at/image/ID846/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID848,Vespasianus 71 n. Chr.,ID848,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.26,6,18,https://www.ikmk.at/image/ID848/vs_opt.jpg,https://www.ikmk.at/image/ID848/rs_thumb.jpg,https://www.ikmk.at/image/ID848/vs_org.jpg,https://www.ikmk.at/image/ID848/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID847,Vespasianus 71 n. Chr.,ID847,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.19,6,19,https://www.ikmk.at/image/ID847/vs_opt.jpg,https://www.ikmk.at/image/ID847/rs_thumb.jpg,https://www.ikmk.at/image/ID847/vs_org.jpg,https://www.ikmk.at/image/ID847/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36057,"RIC 43, Vespasiano, 36057",36057,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.1,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36057-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36057-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36057-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36057-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36058,"RIC 43, Vespasiano, 36058",36058,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.91,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36058-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36058-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36058-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36058-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36060,"RIC 43, Vespasiano, 36060",36060,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.21,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36060-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36060-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36060-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36060-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36059,"RIC 43, Vespasiano, 36059",36059,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.11,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36059-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36059-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36059-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36059-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36055,"RIC 43, Vespasiano, 36055",36055,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.16,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36055-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36055-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36055-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36055-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36056,"RIC 43, Vespasiano, 36056",36056,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.13,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36056-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36000/36056-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36056-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36000/36056-2.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220716,Vespasianus 71 n. Chr.,18220716,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.17,6,17,https://ikmk.smb.museum/image/18220716/vs_thumb.jpg,https://ikmk.smb.museum/image/18220716/rs_thumb.jpg,https://ikmk.smb.museum/image/18220716/vs_exp.jpg,https://ikmk.smb.museum/image/18220716/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220717,Vespasianus 71 n. Chr.,18220717,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.12,6,17,https://ikmk.smb.museum/image/18220717/vs_thumb.jpg,https://ikmk.smb.museum/image/18220717/rs_thumb.jpg,https://ikmk.smb.museum/image/18220717/vs_exp.jpg,https://ikmk.smb.museum/image/18220717/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220713,Vespasianus 71 n. Chr.,18220713,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.16,6,18,https://ikmk.smb.museum/image/18220713/vs_thumb.jpg,https://ikmk.smb.museum/image/18220713/rs_thumb.jpg,https://ikmk.smb.museum/image/18220713/vs_exp.jpg,https://ikmk.smb.museum/image/18220713/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220719,Vespasianus 71 n. Chr.,18220719,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.17,7,17,https://ikmk.smb.museum/image/18220719/vs_thumb.jpg,https://ikmk.smb.museum/image/18220719/rs_thumb.jpg,https://ikmk.smb.museum/image/18220719/vs_exp.jpg,https://ikmk.smb.museum/image/18220719/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID458,Vespasianus 71 n. Chr.,ID458,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.38,7,19,https://mk-marburg.ikmk.net/image/ID458/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID458/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID458/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID458/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10377,British Museum: R.10377,R.10377,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/557b8522_965a_452f_b92f_a3c100b86803/small_00634453_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/557b8522_965a_452f_b92f_a3c100b86803/large_00634453_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1919-0513-12,"British Museum: 1919,0513.12","1919,0513.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a886e611_ac86_46a9_8355_a3c100b8649d/small_00634451_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a886e611_ac86_46a9_8355_a3c100b8649d/large_00634451_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0726-1095,"British Museum: 1841,0726.1095","1841,0726.1095",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.52,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b203ba37_5865_486c_a006_a3c100b86371/small_00634450_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b203ba37_5865_486c_a006_a3c100b86371/large_00634450_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10376,British Museum: R.10376,R.10376,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d72d930a_dc25_4f4b_9f9c_a3c100b601f7/small_00633499_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d72d930a_dc25_4f4b_9f9c_a3c100b601f7/large_00633499_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/371406,371406: PAS Coin,371406,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371407,371407: PAS Coin,371407,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371408,371408: PAS Coin,371408,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/123508,123508: PAS Coin,123508,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/pjw/SF112.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1019014,1019014: PAS Coin,1019014,http://www.wikidata.org/entity/Q3933107,Rushock,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,3,17.9,,,,,,https://finds.org.uk/images/tgilmore/WMID1BAADF.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/804866,804866: PAS Coin,804866,http://www.wikidata.org/entity/Q176029,Fenland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.92,6,,,,,,,https://finds.org.uk/images/aibrown/BM109680.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/966011,966011: PAS Coin,966011,http://www.wikidata.org/entity/Q1725997,Arun,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.08,6,17.87,,,,,,https://finds.org.uk/images/carolina/C2637E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/930382,930382: PAS Coin,930382,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,6,18,,,,,,https://finds.org.uk/images/fbasford/IOW20187340b.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID347,Vespasian 71 n. Chr.,ID347,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.39,6,18,https://muenzen.philhist.uni-augsburg.de/image/ID347/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID347/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID347/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID347/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6773,Vespasian 71 n. Chr.,ID6773,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.03,7,17,https://muenzkatalog.hhu-hosting.de/image/ID6773/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6773/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6773/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6773/rs_exp.jpg,,,,,,
