object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/438205,Swiss National Museum: AZ-825,AZ-825,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.8,6,24,https://numismatik.nationalmuseum.ch/AZ-825/MON-6284_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-825/MON-6285_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-825/MON-6284_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-825/MON-6285_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438203,Swiss National Museum: AZ-826,AZ-826,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.4,6,24,https://numismatik.nationalmuseum.ch/AZ-826/MON-6286_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-826/MON-6287_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-826/MON-6286_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-826/MON-6287_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438204,Swiss National Museum: AZ-827,AZ-827,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.7,6,24,https://numismatik.nationalmuseum.ch/AZ-827/MON-6288_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-827/MON-6289_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-827/MON-6288_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-827/MON-6289_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438174,Swiss National Museum: AZ-828,AZ-828,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.8,6,24,https://numismatik.nationalmuseum.ch/AZ-828/MON-6290_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-828/MON-6291_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-828/MON-6290_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-828/MON-6291_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438170,Swiss National Museum: BZ-880.2,BZ-880.2,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.8,6,24,https://numismatik.nationalmuseum.ch/BZ-880.2/MON-6294_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-880.2/MON-6295_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-880.2/MON-6294_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-880.2/MON-6295_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438210,Swiss National Museum: M-685,M-685,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2,6,24,https://numismatik.nationalmuseum.ch/M-685/MON-6334_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-685/MON-6335_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-685/MON-6334_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-685/MON-6335_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438207,Swiss National Museum: M-955,M-955,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.8,6,24,https://numismatik.nationalmuseum.ch/M-955/MON-6336_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-955/MON-6337_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-955/MON-6336_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-955/MON-6337_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438125,Swiss National Museum: AZ-824,AZ-824,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.8,6,25,https://numismatik.nationalmuseum.ch/AZ-824/MON-6282_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-824/MON-6283_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-824/MON-6282_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-824/MON-6283_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438172,Swiss National Museum: EA-709,EA-709,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.8,6,25,https://numismatik.nationalmuseum.ch/EA-709/MON-6314_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-709/MON-6315_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-709/MON-6314_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-709/MON-6315_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438171,Swiss National Museum: LM.GU-560,LM.GU-560,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.45,6,25,https://numismatik.nationalmuseum.ch/LM.GU-560/MON-6324_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-560/MON-6325_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-560/MON-6324_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-560/MON-6325_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438211,Swiss National Museum: M-2651,M-2651,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.04,6,25,https://numismatik.nationalmuseum.ch/M-2651/MON-6330_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-2651/MON-6331_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-2651/MON-6330_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-2651/MON-6331_rs_exp.jpg,,,,,,
