object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1951.61.6,"Bronze Coin, Rome, 116 BC - 115 BC 1951.61.6",1951.61.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.37,6,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10433167q,[Monnaie. Quadrans],REP-10679,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433167q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433167q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433167q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433167q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433167q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433167q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104331685,[Monnaie. Quadrans],REP-10680,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.12,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104331685/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104331685/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104331685/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104331685/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104331685/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104331685/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104331668,[Monnaie. Quadrans],REP-10678,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.2,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104331668/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104331668/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104331668/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104331668/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104331668/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104331668/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433164c,[Monnaie. Quadrans],REP-10676,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.19,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433164c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433164c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433164c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433164c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433164c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433164c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433163x,[Monnaie. Quadrans],REP-10675,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.2,7,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433163x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433163x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433163x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433163x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433163x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433163x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433165t,[Monnaie. Quadrans],REP-10677,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.24,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433165t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433165t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433165t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433165t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433165t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433165t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433162g,[Monnaie. Quadrans],REP-10674,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.44,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433162g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433162g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433162g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433162g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433162g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433162g/f2/info.json,,
http://dx.doi.org/doi:10.7282/T36113D9,Quadrans - Sydenham 538b - Crawford 285/5a,BAD0507,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55112;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55112;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55112;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55112;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55112;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55112;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7767,British Museum: R.7767,R.7767,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.37,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/563b8638_d1a2_4711_b3c1_a3c10085b722/small_00618455_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/563b8638_d1a2_4711_b3c1_a3c10085b722/large_00618455_001.jpg,,,,
