object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1981.165.12,"Silver Coin, Rome, 82 B.C.. 1981.165.12",https://numismatics.org/collectionimages/19501999/1981/1981.165.12.rev.width350.jpg,1981.165.12,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.165.12.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/021aa441,Leu 75 1417,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/748,2364,416,402/full/0/default.jpg",021aa441,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/07896841,Enache Jun 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/4372,12,432,461/full/0/default.jpg",07896841,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1aed45aa,A+C 251 103 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/719,1914,429,418/full/0/default.jpg",1aed45aa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1d6af8bb,Alvarelhos,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/3011,6329,517,517/full/0/default.jpg",1d6af8bb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/247434ba,Peiro Jan 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/3108,1969,472,465/full/0/default.jpg",247434ba,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2b7bf271,Hervera 5 May 16 3562,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/3060,5854,466,432/full/0/default.jpg",2b7bf271,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3e072029,Arte 28 Sep 14 19,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/3086,2462,465,468/full/0/default.jpg",3e072029,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6e2ed918,Lanz 159 299,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/691,3763,488,466/full/0/default.jpg",6e2ed918,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7a0dfb06,Madrid 1973/24/10975,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/3055,4021,473,461/full/0/default.jpg",7a0dfb06,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/875bf350,Kress 164 18 Nov 75 776,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/3076,3498,475,448/full/0/default.jpg",875bf350,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a30d60d1,Burgan 6 Dec 86 372,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/3072,4534,398,394/full/0/default.jpg",a30d60d1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a94e2dd0,Brescia 1057,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/3096,5426,396,390/full/0/default.jpg",a94e2dd0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e22ef616,Malloy 8 Dec 77 218,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_08_od.jpg/3091,4983,424,396/full/0/default.jpg",e22ef616,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432789c,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432789c/f2/full/600,/0/native.jpg",REP-10301,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432789c/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2890,"British Museum: 2002,0102.2890",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c8249a2b_4211_4148_a2f8_a3c100ab7703/large_00628696_001.jpg,"2002,0102.2890",British Museum,Trustees of the British Museum,British Museum,
