object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1b1e0c96,Dioscuri 1 873,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0217.jpg/4510,5217,420,399/full/0/default.jpg",1b1e0c96,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/27ba38b9,Romania Mus Rom Civ Dacia 30433,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/7937,610,460,431/full/0/default.jpg",27ba38b9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/358a0920,Mornico Losana 291,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/7997,2167,468,479/full/0/default.jpg",358a0920,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5cc1a3c9,Wu 363,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0217.jpg/2609,5170,448,444/full/0/default.jpg",5cc1a3c9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/81bc1f90,Kurp 29 11 Dec 85 ∈61,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/7969,1140,403,423/full/0/default.jpg",81bc1f90,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8bd7d449,F+S Feb 10 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/7979,1647,470,447/full/0/default.jpg",8bd7d449,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b8f07e58,Kress 142 22 Jan 68 339,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0217.jpg/662,5118,433,408/full/0/default.jpg",b8f07e58,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e8390ca8,Alvarelhos,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/4465,1070,545,554/full/0/default.jpg",e8390ca8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f658b05c,Hess-Divo 317 599,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0217.jpg/2612,5615,446,440/full/0/default.jpg",f658b05c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f7d2aaa8,De Nicola Dec 72 263,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/7954,68,434,436/full/0/default.jpg",f7d2aaa8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1a2978ca,Yale 985,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_ABCD_sd.jpg/6506,641,466,441/full/0/default.jpg",1a2978ca,Yale,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10424613s,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424613s/f2/full/600,/0/native.jpg",REP-4663,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424613s/f2/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/115570,Fitzwilliam Museum - Object CM.RR.330-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.330-R(2).jpg,CM.RR.330-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_1843-0116-105,"British Museum: 1843,0116.105",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5bcd2549_968d_4cfe_b508_a3c100881468/large_00619534_001.jpg,"1843,0116.105",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_1901-0407-19,"British Museum: 1901,0407.19",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8537ffac_0db1_47d4_9a02_a3c100883f39/large_00619562_001.jpg,"1901,0407.19",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_1949-0403-35,"British Museum: 1949,0403.35",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ec07bbb4_9168_4ec0_8e54_a3c1008837bf/large_00619557_001.jpg,"1949,0403.35",British Museum,Trustees of the British Museum,British Museum,
