object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/08ed156c,Correr 1629,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/6055,3186,499,452/full/0/default.jpg",08ed156c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/36d6269e,20 Feb 1991 681 H169,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/4986,6709,456,538/full/0/default.jpg",36d6269e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/36e9c56c,Berk 123 429,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/6111,541,452,467/full/0/default.jpg",36e9c56c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4b11a03a,Teuto 98 Oct 15 1738,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/5009,5724,465,476/full/0/default.jpg",4b11a03a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5576663a,iNumis VSO 29 238,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/4975,4713,488,458/full/0/default.jpg",5576663a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6634863c,"Peus 361 460 ex K+M 22, 173","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/6034,1090,479,452/full/0/default.jpg",6634863c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/681f4075,CGB 2017,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/6088,2674,479,479/full/0/default.jpg",681f4075,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7c3aeaa2,Malter 30 1715,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/6057,3710,507,461/full/0/default.jpg",7c3aeaa2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c84b7dfd,Peus 372 944,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/4935,5182,548,527/full/0/default.jpg",c84b7dfd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ccb687ee,30 Oct 12 A+C 352,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/6107,2144,470,453/full/0/default.jpg",ccb687ee,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f4abd158,Inasta 33 492,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_15_od.jpg/6053,1641,482,439/full/0/default.jpg",f4abd158,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104372303,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372303/f1/full/600,/0/native.jpg",REP-14742,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372303/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3223,"British Museum: 2002,0102.3223",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7fd9e400_00db_4bcf_be8f_a3c100ac5ee8/large_00629144_001.jpg,"2002,0102.3223",British Museum,Trustees of the British Museum,British Museum,
