object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.29339,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29339",1944.100.29339,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29339.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29339.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29339.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29339.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29355,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29355",1944.100.29355,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29355.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29355.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29355.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29355.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29355.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29355.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29357,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29357",1944.100.29357,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,10,27.66,https://numismatics.org/collectionimages/19001949/1944/1944.100.29357.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29357.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29357.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29357.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29357.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29357.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1241,"Silver Coin, Pella, 325 BCE - 315 BCE 1957.172.1241",1957.172.1241,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,10,31.37,https://numismatics.org/collectionimages/19501999/1957/1957.172.1241.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1241.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1241.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1241.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1241.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1241.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29345,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29345",1944.100.29345,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.89,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29345.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29345.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29345.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29345.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29345.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29345.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.24,"Silver Coin, Pella, 325 BCE - 315 BCE 1965.77.24",1965.77.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.26,12,,https://numismatics.org/collectionimages/19501999/1965/1965.77.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29347,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29347",1944.100.29347,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29347.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29347.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29347.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29347.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29347.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29347.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.88,"Silver Coin, Pella, 325 BCE - 315 BCE 1947.98.88",1947.98.88,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,12,27.87,https://numismatics.org/collectionimages/19001949/1947/1947.98.88.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.88.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.88.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.88.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.88.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.88.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29346,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29346",1944.100.29346,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29346.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29346.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29346.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29346.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29346.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29346.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29348,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29348",1944.100.29348,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29348.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29348.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29348.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29348.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29348.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29348.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29341,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29341",1944.100.29341,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29341.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29341.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29341.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29341.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29341.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29341.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29352,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29352",1944.100.29352,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29352.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29352.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29352.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29352.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29352.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29352.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29354,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29354",1944.100.29354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29354.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29354.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29354.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29354.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29354.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29354.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29340,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29340",1944.100.29340,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29340.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29340.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29340.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29340.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29340.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29340.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29358,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29358",1944.100.29358,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.26,4,27.85,https://numismatics.org/collectionimages/19001949/1944/1944.100.29358.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29358.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29358.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29358.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29349,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29349",1944.100.29349,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29349.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29349.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29349.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29349.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29349.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29349.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29342,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29342",1944.100.29342,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29342.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29342.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29342.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29342.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29342.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29342.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.89,"Silver Coin, Pella, 325 BCE - 315 BCE. 1947.98.89",1947.98.89,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.77,6,28.98,https://numismatics.org/collectionimages/19001949/1947/1947.98.89.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.89.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.89.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.89.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.89.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.89.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29343,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29343",1944.100.29343,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29343.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29343.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29343.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29343.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29343.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29343.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29344,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29344",1944.100.29344,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29344.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29344.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29344.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29344.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29344.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29344.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29351,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29351",1944.100.29351,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29351.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29351.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29351.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29351.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29351.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29351.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29338,"Silver Coin, Pella, 325 BCE - 315 BCE 1944.100.29338",1944.100.29338,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29338.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29338.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29338.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29338.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29350,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29350",1944.100.29350,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29350.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29350.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29350.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29350.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29350.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29350.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1949.90.2,"Silver Coin, Pella, 325 BCE - 315 BCE. 1949.90.2",1949.90.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,9,,https://numismatics.org/collectionimages/19001949/1949/1949.90.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.90.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.90.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1949/1949.90.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.90.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1949%2F1949.90.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29353,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29353",1944.100.29353,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.87,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29353.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29353.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29353.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29353.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29353.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29353.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29356,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29356",1944.100.29356,,IGCH 1761,http://coinhoards.org/id/igch1761,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.51,9,27.58,https://numismatics.org/collectionimages/19001949/1944/1944.100.29356.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29356.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29356.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29356.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103046970,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Pella, Macédoine]",Y 21,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.20,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046970/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046970/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046970/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046970/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046970/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103046970/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499933t,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Pella, Macédoine]",1966.453.990,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.55,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499933t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499933t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499933t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499933t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499933t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499933t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304696j,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Pella, Macédoine]",Fonds général 991,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.11,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304696j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304696j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304696j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304696j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304696j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304696j/f2/info.json,,
https://www.ikmk.at/object?id=ID97742,Makedonien: Alexandros III. 325–315 v. Chr.,ID97742,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.08,9,28,https://www.ikmk.at/image/ID97742/vs_opt.jpg,https://www.ikmk.at/image/ID97742/rs_thumb.jpg,https://www.ikmk.at/image/ID97742/vs_org.jpg,https://www.ikmk.at/image/ID97742/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251080,Makedonien: Alexandros III. ca. 325-315 v. Chr.,18251080,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.15,2,28,https://ikmk.smb.museum/image/18251080/vs_thumb.jpg,https://ikmk.smb.museum/image/18251080/rs_thumb.jpg,https://ikmk.smb.museum/image/18251080/vs_exp.jpg,https://ikmk.smb.museum/image/18251080/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-116,"British Museum: 2002,0101.116","2002,0101.116",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.25,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/12976f1b_98e5_46ea_94b1_a3c100d1263f/small_00645712_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/12976f1b_98e5_46ea_94b1_a3c100d1263f/large_00645712_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/12976f1b_98e5_46ea_94b1_a3c100d1263f/00645712_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1866-1201-1072,"British Museum: 1866,1201.1072","1866,1201.1072",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.1,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/0251370c_b994_4bf5_a4a6_a3c100d5ef09/small_00648073_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/0251370c_b994_4bf5_a4a6_a3c100d5ef09/large_00648073_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/0251370c_b994_4bf5_a4a6_a3c100d5ef09/00648073_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_RPK-p80E-62-AleIII,"British Museum: RPK,p80E.62.AleIII","RPK,p80E.62.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.03,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/26f2aab0_9cf0_4eb8_af5a_a3c100d5f0b8/small_00648074_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/26f2aab0_9cf0_4eb8_af5a_a3c100d5f0b8/large_00648074_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/26f2aab0_9cf0_4eb8_af5a_a3c100d5f0b8/00648074_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1880-0603-25,"British Museum: 1880,0603.25","1880,0603.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2e4b5900_45c7_4f2b_b531_a3c100d5f68d/small_00648077_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2e4b5900_45c7_4f2b_b531_a3c100d5f68d/large_00648077_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/2e4b5900_45c7_4f2b_b531_a3c100d5f68d/00648077_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1878-0301-125,"British Museum: 1878,0301.125","1878,0301.125",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.16,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/db045475_9715_42a9_9b85_a3c100d5f27e/small_00648075_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/db045475_9715_42a9_9b85_a3c100d5f27e/large_00648075_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/db045475_9715_42a9_9b85_a3c100d5f27e/00648075_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23288,"Ancient Greek silver coin in the name of Alexander III of Macedon from Pella, c. 325 BC–c. 315 BC: HCR23288",HCR23288,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.17,11,26.9,https://hcr.ashmus.ox.ac.uk/images/coin/23288ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23288rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23288of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23288rf.jpg,,,,,,
