object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42640,"Silver Denarius of Nerva, Rome, AD 97 1944.100.42640",1944.100.42640,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42640.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42640.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42640.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42640.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42640.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42640.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1122,"Silver Denarius of Nerva, Rome, AD 97 1948.19.1122",1948.19.1122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,17.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1122.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1122.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1122.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1590,"Silver Denarius of Nerva, Rome, AD 97 1995.11.1590",1995.11.1590,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1590.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1590.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1590.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1590.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1590.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1590.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104482835,"[Monnaie. Denarius, Nerva, Rome]",IMP-9400,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.50,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482835/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482835/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482835/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482835/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482835/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482835/f2/info.json,,
https://hdl.handle.net/428894.vzg/c5168714-cac3-430f-bec6-6c902fb70330,"Münze, Denar, 97 n. Chr.",127621,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.481,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127621/record_DE-MUS-062622_kenom_127621_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127621/record_DE-MUS-062622_kenom_127621_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127621/record_DE-MUS-062622_kenom_127621_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127621/record_DE-MUS-062622_kenom_127621_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127621/record_DE-MUS-062622_kenom_127621_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127621/record_DE-MUS-062622_kenom_127621_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1067,Nerva 97 n. Chr.,ID1067,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.39,6,18,https://www.ikmk.at/image/ID1067/vs_opt.jpg,https://www.ikmk.at/image/ID1067/rs_thumb.jpg,https://www.ikmk.at/image/ID1067/vs_org.jpg,https://www.ikmk.at/image/ID1067/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1066,Nerva 97 n. Chr.,ID1066,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.09,6,19,https://www.ikmk.at/image/ID1066/vs_opt.jpg,https://www.ikmk.at/image/ID1066/rs_thumb.jpg,https://www.ikmk.at/image/ID1066/vs_org.jpg,https://www.ikmk.at/image/ID1066/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3614,Nerva 97 n. Chr.,ID3614,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.07,6,18,https://ikmk-win.ch/image/ID3614/vs_thumb.jpg,https://ikmk-win.ch/image/ID3614/rs_thumb.jpg,https://ikmk-win.ch/image/ID3614/vs_exp.jpg,https://ikmk-win.ch/image/ID3614/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251926,Nerva 97 n. Chr.,18251926,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.65,6,18,https://ikmk.smb.museum/image/18251926/vs_thumb.jpg,https://ikmk.smb.museum/image/18251926/rs_thumb.jpg,https://ikmk.smb.museum/image/18251926/vs_exp.jpg,https://ikmk.smb.museum/image/18251926/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/349979,349979: PAS Coin,349979,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.87,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361546,361546: PAS Coin,361546,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.96,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/431063,431063: PAS Coin,431063,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,6,18.5,,,,,,https://finds.org.uk/images/bmorris/BR1065.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID434,Nerva 97 n. Chr.,ID434,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.03,6,18,https://mk-bochum.ikmk.net/image/ID434/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID434/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID434/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID434/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID527,Nerva 97 n. Chr.,ID527,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.36,6,18,https://ikmk.uni-freiburg.de/image/ID527/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID527/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID527/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID527/rs_exp.jpg,,,,,,
