object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1950.103.27,"Silver Coin, Rome, 88 BC 1950.103.27",https://numismatics.org/collectionimages/19501999/1950/1950.103.27.rev.width350.jpg,1950.103.27,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.27.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/182e7fcb,Titano 42 9/29/90 310,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/4336,5474,438,430/full/0/default.jpg",182e7fcb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1cabe48e,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/3161,6188,458,440/full/0/default.jpg",1cabe48e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/349e545c,F 39,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/4377,3053,440,486/full/0/default.jpg",349e545c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/58fd7d07,NC 1971,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/4321,6482,422,410/full/0/default.jpg",58fd7d07,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/74c8ddb6,IN Feb 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/4308,4042,464,421/full/0/default.jpg",74c8ddb6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/77a4117f,Noble 67 1811,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/4347,3586,456,403/full/0/default.jpg",77a4117f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/83831de6,LAC 32 97,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/4354,1554,440,448/full/0/default.jpg",83831de6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/87464395,A+C 25 May 11 2065,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/4356,2053,444,446/full/0/default.jpg",87464395,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/92e196b9,Moscow 7823,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/5517,43,458,460/full/0/default.jpg",92e196b9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bb09cf97,CGB 21 2126,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/4330,1050,426,460/full/0/default.jpg",bb09cf97,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c36c9b1d,EH 79 221,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/4367,567,446,444/full/0/default.jpg",c36c9b1d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dc343ea2,Bologna 212,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/4365,5035,401,418/full/0/default.jpg",dc343ea2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f888d9d4,Frascatius Aug 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/5486,531,417,434/full/0/default.jpg",f888d9d4,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104369005,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369005/f2/full/600,/0/native.jpg",REP-14412,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369005/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10436958t,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436958t/f2/full/600,/0/native.jpg",REP-14470,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436958t/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104369598,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369598/f2/full/600,/0/native.jpg",REP-14471,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369598/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2469,"British Museum: 2002,0102.2469",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/692c6054_c2d6_4c2f_b778_a3c100aa9b79/large_00628205_001.jpg,"2002,0102.2469",British Museum,Trustees of the British Museum,British Museum,
