object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1922.38.108,"Bronze Reduced AE2 of Constantius II, Sirmium, AD 351 - AD 355 1922.38.108",1922.38.108,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,11,17.5,https://numismatics.org/collectionimages/19001949/1922/1922.38.108.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.108.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.108.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.108.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.108.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.108.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21059,"Bronze Reduced AE2 of Constantius II, Sirmium, AD 351 - AD 355 1944.100.21059",1944.100.21059,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21059.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21059.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21059.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21059.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21059.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21059.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21060,"Bronze Reduced AE2 of Constantius II, Sirmium, AD 351 - AD 355. 1944.100.21060",1944.100.21060,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21060.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21060.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21060.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21060.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21060.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21060.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.3143,Constantius II. (337-361); Sirmium; 351 - 355; Centenionalis; RIC 48,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2351,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.13,12,,"http://gams.uni-graz.at/iiif/o:numis.3143/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3143/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3143/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3143/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3143/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3143/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID538179,Constantius II. 351–355 n. Chr.,ID538179,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.35,12,17,https://www.ikmk.at/image/ID538179/vs_opt.jpg,https://www.ikmk.at/image/ID538179/rs_thumb.jpg,https://www.ikmk.at/image/ID538179/vs_org.jpg,https://www.ikmk.at/image/ID538179/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538459,Constantius II. 351–355 n. Chr.,ID538459,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.87,12,18,https://www.ikmk.at/image/ID538459/vs_opt.jpg,https://www.ikmk.at/image/ID538459/rs_thumb.jpg,https://www.ikmk.at/image/ID538459/vs_org.jpg,https://www.ikmk.at/image/ID538459/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28589,Constantius II. 351–355 n. Chr.,ID28589,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.91,6,17,https://www.ikmk.at/image/ID28589/vs_opt.jpg,https://www.ikmk.at/image/ID28589/rs_thumb.jpg,https://www.ikmk.at/image/ID28589/vs_org.jpg,https://www.ikmk.at/image/ID28589/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28388,Constantius II. 351–355 n. Chr.,ID28388,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.64,6,18,https://www.ikmk.at/image/ID28388/vs_opt.jpg,https://www.ikmk.at/image/ID28388/rs_thumb.jpg,https://www.ikmk.at/image/ID28388/vs_org.jpg,https://www.ikmk.at/image/ID28388/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533459,Constantius II. 351–355 n. Chr.,ID533459,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.28,6,19,https://www.ikmk.at/image/ID533459/vs_opt.jpg,https://www.ikmk.at/image/ID533459/rs_thumb.jpg,https://www.ikmk.at/image/ID533459/vs_org.jpg,https://www.ikmk.at/image/ID533459/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3800,British Museum: B.3800,B.3800,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/6b1e7569_3145_45a1_adb8_a3da00de2f32/small_01204381_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/6b1e7569_3145_45a1_adb8_a3da00de2f32/large_01204381_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-3799,British Museum: B.3799,B.3799,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/f85aae77_c4b1_417d_a405_a3da00de2b81/small_01204379_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/f85aae77_c4b1_417d_a405_a3da00de2b81/large_01204379_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID23559,Constantius II. 351-355 n. Chr.,ID23559,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.33,1,19,https://www.univie.ac.at/ikmk/image/ID23559/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23559/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23559/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23559/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23257,Constantius II. 351-355 n. Chr.,ID23257,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.97,11,19,https://www.univie.ac.at/ikmk/image/ID23257/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23257/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23257/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23257/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23550,Constantius II. 351-355 n. Chr.,ID23550,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.34,11,19,https://www.univie.ac.at/ikmk/image/ID23550/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23550/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23550/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23550/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23344,Constantius II. 351-355 n. Chr.,ID23344,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.68,11,20,https://www.univie.ac.at/ikmk/image/ID23344/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23344/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23344/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23344/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23635,Constantius II. 351-355 n. Chr.,ID23635,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.19,6,18,https://www.univie.ac.at/ikmk/image/ID23635/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23635/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23635/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23635/rs_exp.jpg,,,,,,
