object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104287051,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1255,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.54,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287051/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287051/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287051/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287051/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287051/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287051/f2/info.json,,
http://gams.uni-graz.at/o:numis.1339,Hadrianus (117-138); Rom; 119 - 121; Sesterz; RIC 614a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.377,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",22.95,,,"http://gams.uni-graz.at/iiif/o:numis.1339/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1339/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1339/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1339/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1339/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1339/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/4a570224-d6c3-4fef-bc85-4274782f6f28,"Münze, Sesterz, 119 - 121 n. Chr.",129493,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,27.484,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129493/record_DE-MUS-062622_kenom_129493_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129493/record_DE-MUS-062622_kenom_129493_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129493/record_DE-MUS-062622_kenom_129493_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129493/record_DE-MUS-062622_kenom_129493_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129493/record_DE-MUS-062622_kenom_129493_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129493/record_DE-MUS-062622_kenom_129493_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9165f30d-2a54-4b62-b87e-fcdf30c1b2aa,"Münze, Sesterz, 121 - 122 n. Chr.",185519,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,29.860,7,33.92,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185519/record_DE-MUS-062622_kenom_185519_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185519/record_DE-MUS-062622_kenom_185519_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185519/record_DE-MUS-062622_kenom_185519_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185519/record_DE-MUS-062622_kenom_185519_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185519/record_DE-MUS-062622_kenom_185519_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185519/record_DE-MUS-062622_kenom_185519_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61973,Hadrianus 119–121 n. Chr.,ID61973,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.61,5,33,https://www.ikmk.at/image/ID61973/vs_opt.jpg,https://www.ikmk.at/image/ID61973/rs_thumb.jpg,https://www.ikmk.at/image/ID61973/vs_org.jpg,https://www.ikmk.at/image/ID61973/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61977,Hadrianus 121–122 n. Chr.,ID61977,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.36,5,34,https://www.ikmk.at/image/ID61977/vs_opt.jpg,https://www.ikmk.at/image/ID61977/rs_thumb.jpg,https://www.ikmk.at/image/ID61977/vs_org.jpg,https://www.ikmk.at/image/ID61977/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61972,Hadrianus 119–121 n. Chr.,ID61972,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.10,6,32,https://www.ikmk.at/image/ID61972/vs_opt.jpg,https://www.ikmk.at/image/ID61972/rs_thumb.jpg,https://www.ikmk.at/image/ID61972/vs_org.jpg,https://www.ikmk.at/image/ID61972/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61984,Hadrianus 121–122 n. Chr.,ID61984,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.01,6,33,https://www.ikmk.at/image/ID61984/vs_opt.jpg,https://www.ikmk.at/image/ID61984/rs_thumb.jpg,https://www.ikmk.at/image/ID61984/vs_org.jpg,https://www.ikmk.at/image/ID61984/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61974,Hadrianus 121–122 n. Chr.,ID61974,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,28.55,6,35,https://www.ikmk.at/image/ID61974/vs_opt.jpg,https://www.ikmk.at/image/ID61974/rs_thumb.jpg,https://www.ikmk.at/image/ID61974/vs_org.jpg,https://www.ikmk.at/image/ID61974/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61975,Hadrianus 121–122 n. Chr.,ID61975,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.95,6,35,https://www.ikmk.at/image/ID61975/vs_opt.jpg,https://www.ikmk.at/image/ID61975/rs_thumb.jpg,https://www.ikmk.at/image/ID61975/vs_org.jpg,https://www.ikmk.at/image/ID61975/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61979,Hadrianus 121–122 n. Chr.,ID61979,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.81,7,33,https://www.ikmk.at/image/ID61979/vs_opt.jpg,https://www.ikmk.at/image/ID61979/rs_thumb.jpg,https://www.ikmk.at/image/ID61979/vs_org.jpg,https://www.ikmk.at/image/ID61979/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4237,Hadrianus 121–122,ID4237,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,24.80,7,34,https://ikmk-win.ch/image/ID4237/vs_thumb.jpg,https://ikmk-win.ch/image/ID4237/rs_thumb.jpg,https://ikmk-win.ch/image/ID4237/vs_exp.jpg,https://ikmk-win.ch/image/ID4237/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/162279,Sestertius with bust of Hadrian,1986.890,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",28.70,,34.5,https://collections.mfa.org/internal/media/dispatcher/1218999/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219000/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218999/preview,https://collections.mfa.org/internal/media/dispatcher/1219000/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9405,British Museum: R.9405,R.9405,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2859e76f_2b24_4eab_bfae_a3c1011b52d6/small_00677860_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/2859e76f_2b24_4eab_bfae_a3c1011b52d6/large_00677860_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/2859e76f_2b24_4eab_bfae_a3c1011b52d6/00677860_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1939-0608-15,"British Museum: 1939,0608.15","1939,0608.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.38,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/3_6/9a5fc42a_e921_4dc7_ad6a_a3b9006dd380/small_00345966_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/3_6/9a5fc42a_e921_4dc7_ad6a_a3b9006dd380/large_00345966_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/3_6/9a5fc42a_e921_4dc7_ad6a_a3b9006dd380/00345966_001.ptif/info.json,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID164,Hadrian 121-122 n. Chr.,ID164,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",21.45,6,32,http://www.mkfrankfurt.uni-frankfurt.de/image/ID164/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID164/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID164/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID164/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1188,Hadrianus 121-123 n. Chr.,ID1188,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,26.13,6,34,https://ikmk.uni-freiburg.de/image/ID1188/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1188/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1188/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1188/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7563,Hadrianus 121-123 n. Chr.,ID7563,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,26.79,6,36,https://ikmk.uni-freiburg.de/image/ID7563/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7563/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7563/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7563/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2292,Hadrian ca. 119-120 n. Chr.,ID2292||ID2292,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,27.96,6,34,https://archaeologie.uni-muenster.de/ikmk/image/ID2292/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2292/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2292/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2292/rs_exp.jpg,,,,,,
