object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b112918336,"[Monnaie : Bronze, fonds celtique, Grande Bretagne, Type CAM]",BnF 9568 (GAU-10093),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.94,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918336/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918336/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918336/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918336/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918336/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918336/f2/info.json,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0991,ABC 2969 Example,ABC0991,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202969_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1320,CCI 03.1320,CCI-03.1320,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-95.1300,CCI 95.1300,CCI-95.1300,http://www.wikidata.org/entity/Q251903,Bicester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.43,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0411,CCI 00.0411,CCI-00.0411,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0411.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0411.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0411.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1428,CCI 00.1428,CCI-00.1428,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1428.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1428.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1428.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1439,CCI 00.1439,CCI-00.1439,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1439.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1439.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1439.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1562,CCI 00.1562,CCI-00.1562,http://www.wikidata.org/entity/Q2983467,Collingham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1562.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1562.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1562.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1920,CCI 00.1920,CCI-00.1920,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.48,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1920.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1920.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1920.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0382,CCI 01.0382,CCI-01.0382,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0382.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0382.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0382.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0383,CCI 01.0383,CCI-01.0383,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0383.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0383.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0383.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0462,CCI 01.0462,CCI-01.0462,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0462_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0462_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0462_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0810,CCI 01.0810,CCI-01.0810,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0810.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0810.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0810.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1024,CCI 01.1024,CCI-01.1024,http://www.wikidata.org/entity/Q26272025,Maldon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.04,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1024.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1024.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1024.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1421,CCI 01.1421,CCI-01.1421,http://www.wikidata.org/entity/Q3093704,Frilford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1421a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1421a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1421a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0325,CCI 02.0325,CCI-02.0325,http://www.wikidata.org/entity/Q981109,West Ilsley,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.24,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0325.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0325.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0325.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0436,CCI 02.0436,CCI-02.0436,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.16,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0436.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0436.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0436.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0646,CCI 02.0646,CCI-02.0646,http://www.wikidata.org/entity/Q195955,Buckingham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.63,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0646.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0646.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0646.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0663,CCI 02.0663,CCI-02.0663,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.75,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0663.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0663.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0663.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0116,CCI 03.0116,CCI-03.0116,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.24,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0116.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0116.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0116.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0155,CCI 03.0155,CCI-03.0155,http://www.wikidata.org/entity/Q2282301,Fingringhoe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0155.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0155.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0155.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0195,CCI 03.0195,CCI-03.0195,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.89,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0195.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0195.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0195.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0296,CCI 03.0296,CCI-03.0296,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.01,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0296.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0296.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0296.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0302,CCI 03.0302,CCI-03.0302,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.36,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0302.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0302.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0302.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0449,CCI 03.0449,CCI-03.0449,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0449.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0449.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0449.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0853,CCI 03.0853,CCI-03.0853,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0853.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0853.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0853.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0933,CCI 03.0933,CCI-03.0933,http://www.wikidata.org/entity/Q778795,Ashwell,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.96,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0933_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0933_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0933_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0435,CCI 04.0435,CCI-04.0435,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0435.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0435.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0435.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2392,CCI 04.2392,CCI-04.2392,http://www.wikidata.org/entity/Q1006998,Sutton Courtenay,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.23,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2392.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2392.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2392.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2418,CCI 04.2418,CCI-04.2418,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.32,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2418.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2418.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2418.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2612,CCI 04.2612,CCI-04.2612,http://www.wikidata.org/entity/Q834299,Welney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.74,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2612.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2612.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2612.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0264,CCI 61.0264,CCI-61.0264,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0264a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0264a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0264a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0265,CCI 61.0265,CCI-61.0265,http://www.wikidata.org/entity/Q1020030,Great Chesterford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0265a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0265a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0265a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0266,CCI 61.0266,CCI-61.0266,http://www.wikidata.org/entity/Q1020030,Great Chesterford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0266a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0266a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0266a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0267,CCI 61.0267,CCI-61.0267,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.43,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0267_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0267_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0267_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0268,CCI 61.0268,CCI-61.0268,http://www.wikidata.org/entity/Q3399522,Weston under Penyard,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.37,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0268a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0268a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0268a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0269,CCI 61.0269,CCI-61.0269,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.88,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0269a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0269a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0269a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0270,CCI 61.0270,CCI-61.0270,http://www.wikidata.org/entity/Q2613422,Little Houghton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.4,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0270a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0270a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0270a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0271,CCI 61.0271,CCI-61.0271,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.2,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0271a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0271a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0271a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0042,CCI 62.0042,CCI-62.0042,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.62,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0042a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0042a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0042a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0204,CCI 63.0204,CCI-63.0204,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.25,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0204a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0204a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0204a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0066,CCI 64.0066,CCI-64.0066,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.8,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0066a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0066a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0066a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0067,CCI 64.0067,CCI-64.0067,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.86,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0067a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0067a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0067a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0068,CCI 64.0068,CCI-64.0068,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.43,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0068a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0068a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0068a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0056,CCI 65.0056,CCI-65.0056,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.26,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0056a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0056a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0056a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0057,CCI 65.0057,CCI-65.0057,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.1,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0057a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0057a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0057a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0058,CCI 65.0058,CCI-65.0058,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.36,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0058a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0058a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0058a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0059,CCI 65.0059,CCI-65.0059,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.43,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0059a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0059a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0059a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0060,CCI 65.0060,CCI-65.0060,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.74,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0060a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0060a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0060a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0061,CCI 65.0061,CCI-65.0061,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.98,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0061a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0061a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0061a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0062,CCI 65.0062,CCI-65.0062,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.44,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0062a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0062a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0062a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0063,CCI 65.0063,CCI-65.0063,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.59,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0063a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0063a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0063a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0064,CCI 65.0064,CCI-65.0064,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.42,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0064a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0064a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0064a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0177,CCI 66.0177,CCI-66.0177,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.3,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0177a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0177a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0177a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0178,CCI 66.0178,CCI-66.0178,http://www.wikidata.org/entity/Q1750378,Sandy,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.46,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0178_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0178_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0178_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0179,CCI 66.0179,CCI-66.0179,http://www.wikidata.org/entity/Q21487157,Dorchester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.14,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0179a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0179a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0179a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0180,CCI 66.0180,CCI-66.0180,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.39,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0180a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0180a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0180a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0239,CCI 67.0239,CCI-67.0239,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.49,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0239a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0239a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0239a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0240,CCI 67.0240,CCI-67.0240,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.38,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0240a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0240a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0240a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0241,CCI 67.0241,CCI-67.0241,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.04,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0241a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0241a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0241a.jpg/info.json,
