object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID1149,"Zürich, Stadt: Schilling 1751",ID1149,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.33,12,20,https://ikmk-win.ch/image/ID1149/vs_thumb.jpg,https://ikmk-win.ch/image/ID1149/rs_thumb.jpg,https://ikmk-win.ch/image/ID1149/vs_exp.jpg,https://ikmk-win.ch/image/ID1149/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID936,"Zürich, Stadt: Schilling 1751",ID936,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.57,12,20,https://ikmk-win.ch/image/ID936/vs_thumb.jpg,https://ikmk-win.ch/image/ID936/rs_thumb.jpg,https://ikmk-win.ch/image/ID936/vs_exp.jpg,https://ikmk-win.ch/image/ID936/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID937,"Zürich, Stadt: Schilling 1751",ID937,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.18,12,20,https://ikmk-win.ch/image/ID937/vs_thumb.jpg,https://ikmk-win.ch/image/ID937/rs_thumb.jpg,https://ikmk-win.ch/image/ID937/vs_exp.jpg,https://ikmk-win.ch/image/ID937/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID938,"Zürich, Stadt: Schilling 1751",ID938,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.33,12,20,https://ikmk-win.ch/image/ID938/vs_thumb.jpg,https://ikmk-win.ch/image/ID938/rs_thumb.jpg,https://ikmk-win.ch/image/ID938/vs_exp.jpg,https://ikmk-win.ch/image/ID938/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID935,"Zürich, Stadt: Schilling 1751",ID935,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,1.26,12,21,https://ikmk-win.ch/image/ID935/vs_thumb.jpg,https://ikmk-win.ch/image/ID935/rs_thumb.jpg,https://ikmk-win.ch/image/ID935/vs_exp.jpg,https://ikmk-win.ch/image/ID935/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430747,Swiss National Museum: M-744,M-744,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.06,,19,https://numismatik.nationalmuseum.ch/M-744/MON-2031_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-744/MON-2032_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-744/MON-2031_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-744/MON-2032_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430746,Swiss National Museum: AZ-83,AZ-83,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.35,,20,https://numismatik.nationalmuseum.ch/AZ-83/MON-1948_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-83/MON-1949_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-83/MON-1948_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-83/MON-1949_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430745,Swiss National Museum: BZ-174,BZ-174,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.4,,20,https://numismatik.nationalmuseum.ch/BZ-174/MON-1960_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-174/MON-1961_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-174/MON-1960_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-174/MON-1961_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430750,Swiss National Museum: LM.GU-98,LM.GU-98,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.39,,20,https://numismatik.nationalmuseum.ch/LM.GU-98/MON-1999_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-98/MON-2000_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-98/MON-1999_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-98/MON-2000_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/429776,Swiss National Museum: M-15989,M-15989,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.16,,20,https://numismatik.nationalmuseum.ch/M-15989/MON-2013_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-15989/MON-2014_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-15989/MON-2013_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-15989/MON-2014_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430749,Swiss National Museum: M-1901,M-1901,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.36,,20,https://numismatik.nationalmuseum.ch/M-1901/MON-2017_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-1901/MON-2018_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-1901/MON-2017_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-1901/MON-2018_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/400327,Swiss National Museum: M-9864,M-9864,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.22,,20,https://numismatik.nationalmuseum.ch/M-9864/MON-2035_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-9864/MON-2036_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-9864/MON-2035_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-9864/MON-2036_rs_exp.jpg,,,,,,
