object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.178,"Bronze AE2 of Constantine I, Trier, AD 310 - AD 313 1933.999.178",1933.999.178,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.49,12,23.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.178.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.178.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.178.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.178.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.178.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.178.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.3725,"Bronze AE2 of Constantine I, Trier, AD 310 - AD 313. 0000.999.3725",0000.999.3725,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,12,29.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.3725.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3725.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3725.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3725.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3725.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3725.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6038,"Bronze AE2 of Constantine I, Trier, AD 310 - AD 313. 1944.100.6038",1944.100.6038,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,2,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.6038.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6038.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6038.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6038.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6038.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6038.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6040,"Bronze AE2 of Constantine I, Trier, AD 310 - AD 313. 1944.100.6040",1944.100.6040,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6040.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6040.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6040.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6040.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6040.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6040.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.3724,"Bronze AE2 of Constantine I, Trier, AD 310 - AD 313 0000.999.3724",0000.999.3724,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,6,22.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.3724.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3724.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3724.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3724.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3724.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3724.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6037,"Bronze AE2 of Constantine I, Trier, AD 310 - AD 313 1944.100.6037",1944.100.6037,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.43,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6037.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6037.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6037.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6037.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6037.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6037.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.6039,"Bronze AE2 of Constantine I, Trier, AD 310 - AD 313. 1944.100.6039",1944.100.6039,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.6039.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6039.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6039.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6039.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6039.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6039.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/74210,Nummus van Constantinus I in biljoen,PMP-R.-2653,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.52,5,23.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2653_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2653_g.jpg,,,,
https://hdl.handle.net/21.15108/74212,Nummus van Constantinus I in biljoen,PMP-R.-2655,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.93,7,24.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2655_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2655_g.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1989-0716-10,"British Museum: 1989,0716.10","1989,0716.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1989-0716-11,"British Museum: 1989,0716.11","1989,0716.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1989-0716-9,"British Museum: 1989,0716.9","1989,0716.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1927-0616-540,"British Museum: 1927,0616.540","1927,0616.540",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.192,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/07dafce8_df26_4a8c_be4f_a72000a1bff5/small_BM_01620.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/07dafce8_df26_4a8c_be4f_a72000a1bff5/large_BM_01620.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/07dafce8_df26_4a8c_be4f_a72000a1bff5/BM_01620.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-568,"British Museum: 1927,0616.568","1927,0616.568",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.959,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/3c312a31_5ea8_417a_9f76_a72000a1c5eb/small_BM_01632.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/3c312a31_5ea8_417a_9f76_a72000a1c5eb/large_BM_01632.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/3c312a31_5ea8_417a_9f76_a72000a1c5eb/BM_01632.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1885-0801-4,"British Museum: 1885,0801.4","1885,0801.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/4f2c89af_ae0d_4811_978a_a72000a1be7f/small_BM_01617.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/4f2c89af_ae0d_4811_978a_a72000a1be7f/large_BM_01617.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/4f2c89af_ae0d_4811_978a_a72000a1be7f/BM_01617.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-544,"British Museum: 1927,0616.544","1927,0616.544",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.808,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/654446ae_8fb0_4205_a0eb_a72000a1c2cf/small_BM_01626.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/654446ae_8fb0_4205_a0eb_a72000a1c2cf/large_BM_01626.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/654446ae_8fb0_4205_a0eb_a72000a1c2cf/BM_01626.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-548,"British Museum: 1927,0616.548","1927,0616.548",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.484,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/6efd7578_f430_42c7_9ae2_a72000a1c150/small_BM_01623.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/6efd7578_f430_42c7_9ae2_a72000a1c150/large_BM_01623.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/6efd7578_f430_42c7_9ae2_a72000a1c150/BM_01623.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1885-0801-7,"British Museum: 1885,0801.7","1885,0801.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/754aac9d_b35c_47b3_833b_a72000a1bbae/small_BM_01611.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/754aac9d_b35c_47b3_833b_a72000a1bbae/large_BM_01611.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/754aac9d_b35c_47b3_833b_a72000a1bbae/BM_01611.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-531,British Museum: B.531,B.531,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.91,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/93158d9f_4bdc_404f_8176_a72000a1bd0d/small_BM_01614.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/93158d9f_4bdc_404f_8176_a72000a1bd0d/large_BM_01614.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/93158d9f_4bdc_404f_8176_a72000a1bd0d/BM_01614.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-530,British Museum: B.530,B.530,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.72,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/dd120e4c_adb5_4594_8260_a72000a1c46b/small_BM_01629.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/20_9/dd120e4c_adb5_4594_8260_a72000a1c46b/large_BM_01629.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/20_9/dd120e4c_adb5_4594_8260_a72000a1c46b/BM_01629.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/457040,457040: PAS Coin,457040,http://www.wikidata.org/entity/Q13702883,Haversham-cum-Little Linford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/457042,457042: PAS Coin,457042,http://www.wikidata.org/entity/Q13702883,Haversham-cum-Little Linford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372463,372463: PAS Coin,372463,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372465,372465: PAS Coin,372465,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378492,378492: PAS Coin,378492,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.5,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378493,378493: PAS Coin,378493,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.18,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/175175,175175: PAS Coin,175175,http://www.wikidata.org/entity/Q19850778,St. Paul Malmesbury Without,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/906246,906246: PAS Coin,906246,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.05,,23.67,,,,,,https://finds.org.uk/images/fisher1266x/FollisConstantineI020618JHF.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/217181,217181: PAS Coin,217181,http://www.wikidata.org/entity/Q894093,Swindon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.27,,22,,,,,,https://finds.org.uk/images/khinds/Last0408roman1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/219992,219992: PAS Coin,219992,http://www.wikidata.org/entity/Q1629013,Horsham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.71,12,22.5,,,,,,https://finds.org.uk/images/jjackson/AG%20079.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/941510,941510: PAS Coin,941510,http://www.wikidata.org/entity/Q2396416,Idmiston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.95,12,22.9,,,,,,https://finds.org.uk/images/wpartridge/WILT5081DC.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/836548,836548: PAS Coin,836548,http://www.wikidata.org/entity/Q7057486,South Cliffe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,3,21.9,,,,,,https://finds.org.uk/images/bmorris/PSC0107.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/934524,934524: PAS Coin,934524,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.85,6,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/968136,968136: PAS Coin,968136,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.74,6,23.65,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/456595,456595: PAS Coin,456595,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,6,23.1,,,,,,https://finds.org.uk/images/elburnett/SOM-7E0A30.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/784270,784270: PAS Coin,784270,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.03,6,21.6,,,,,,https://finds.org.uk/images/fbasford/IOW20162160.JPG,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID3794,Constantinus I. 310-313 n. Chr.,ID3794,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,4.64,6,24,https://muenzkatalog.hhu-hosting.de/image/ID3794/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3794/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3794/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3794/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1576,Constantinus I. 310-313 n. Chr.,ID1576,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.35,12,23,https://ikmk.uni-freiburg.de/image/ID1576/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1576/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1576/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1576/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9314,Constantinus I. 310-313 n. Chr.,ID9314,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.33,12,23,https://ikmk.uni-freiburg.de/image/ID9314/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9314/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9314/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9314/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9313,Constantinus I. 310-313 n. Chr.,ID9313,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.31,5,22,https://ikmk.uni-freiburg.de/image/ID9313/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9313/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9313/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9313/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9312,Constantinus I. 310-313 n. Chr.,ID9312,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.74,6,23,https://ikmk.uni-freiburg.de/image/ID9312/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9312/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9312/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9312/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9315,Constantinus I. 310-313 n. Chr.,ID9315,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.44,6,24,https://ikmk.uni-freiburg.de/image/ID9315/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9315/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9315/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9315/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9316,Constantinus I. 310-313 n. Chr.,ID9316,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.40,7,24,https://ikmk.uni-freiburg.de/image/ID9316/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9316/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9316/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9316/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1101,Constantinus I. 310-313 n. Chr.,ID1101,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",4.33,12,23,https://numid.uni-koeln.de/image/ID1101/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1101/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1101/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1101/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID127,Constantinus I. 310-313 n. Chr.,ID127,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,3.50,6,19,https://ikmk.uni-trier.de/image/ID127/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID127/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID127/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID127/rs_exp.jpg,,,,,,
