object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1087,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180. 1956.127.1087",1956.127.1087,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,11,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1087.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1087.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1087.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1087.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1087.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1087.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1085,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180 1956.127.1085",1956.127.1085,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1085.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1085.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1085.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1085.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1085.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1085.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1086,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180. 1956.127.1086",1956.127.1086,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1086.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1086.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1086.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1086.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1086.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1086.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49615,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180 1944.100.49615",1944.100.49615,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.49615.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49615.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49615.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49615.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49615.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49615.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1376,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180 1948.19.1376",1948.19.1376,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1376.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1376.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1376.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1376.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1376.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1376.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1088,"Silver Denarius of Marcus Aurelius, Rome, AD 164 - AD 180. 1956.127.1088",1956.127.1088,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1088.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1088.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1088.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1088.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1088.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1088.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148434,Fitzwilliam Museum - Object CM.RI.1556-R,CM.RI.1556-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.6,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1556-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1556-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/671ade0d-bc3e-4375-b448-6f4538a899fc,"Münze, Denar, 164 - 180 n. Chr.",155137,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.187,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155137/record_DE-MUS-062622_kenom_155137_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155137/record_DE-MUS-062622_kenom_155137_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155137/record_DE-MUS-062622_kenom_155137_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155137/record_DE-MUS-062622_kenom_155137_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155137/record_DE-MUS-062622_kenom_155137_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155137/record_DE-MUS-062622_kenom_155137_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/626a3992-ffce-4a52-92c0-0cbedc694f5d,"Münze, Denar, 164 - 180 n. Chr.",186065,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.065,5,17.19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186065/record_DE-MUS-062622_kenom_186065_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186065/record_DE-MUS-062622_kenom_186065_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186065/record_DE-MUS-062622_kenom_186065_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186065/record_DE-MUS-062622_kenom_186065_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186065/record_DE-MUS-062622_kenom_186065_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186065/record_DE-MUS-062622_kenom_186065_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39989,"RIC 788, Marco Aurelio, 39989",39989,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.45,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39989-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39989-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39989-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39989-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39990,"RIC 788, Marco Aurelio, 39990",39990,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.22,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39990-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39990-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39990-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39990-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39996,"RIC 788, Marco Aurelio, 39996",39996,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.41,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39996-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39996-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39996-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39996-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39988,"RIC 788, Marco Aurelio, 39988",39988,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.08,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39988-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39988-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39988-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39988-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39991,"RIC 788, Marco Aurelio, 39991",39991,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39991-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39991-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39991-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39991-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39992,"RIC 788, Marco Aurelio, 39992",39992,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.27,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39992-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39992-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39992-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39992-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39993,"RIC 788, Marco Aurelio, 39993",39993,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.92,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39993-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39993-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39993-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39993-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39994,"RIC 788, Marco Aurelio, 39994",39994,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.32,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39994-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39994-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39994-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39994-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39995,"RIC 788, Marco Aurelio, 39995",39995,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.44,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39995-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39900/39995-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39995-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39900/39995-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2080,Lucilla 164-180 n. Chr.,ID2080,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.62,6,0,https://numid.ub.tu-freiberg.de/image/ID2080/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2080/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2080/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2080/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/350214,350214: PAS Coin,350214,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-378,"British Museum: 1843,1024.378","1843,1024.378",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7c800c6a_9d07_4abe_b95c_a3c100fa62bd/small_00665560_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7c800c6a_9d07_4abe_b95c_a3c100fa62bd/large_00665560_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14049,British Museum: R.14049,R.14049,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b07f2010_03cd_46e1_b865_a3c100fa642a/small_00665561_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b07f2010_03cd_46e1_b865_a3c100fa642a/large_00665561_001.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6591,Lucilla 164-170 n. Chr.,ID6591,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.26,5,18,https://muenzkatalog.hhu-hosting.de/image/ID6591/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6591/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6591/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6591/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3926,Lucilla 164-180 n. Chr.,ID3926,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.86,6,19,https://ikmk.uni-freiburg.de/image/ID3926/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3926/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3926/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3926/rs_exp.jpg,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID16,Lucilla 164-180 n. Chr.,ID16,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,3.41,12,19,http://ikmk.uni-mannheim.de/image/ID16/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID16/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID16/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID16/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID264,Marcus Aurelius für Lucilla 164-180 n. Chr.,ID264,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.91,6,18,https://numid.uni-rostock.de/image/ID264/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID264/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID264/vs_exp.jpg,https://numid.uni-rostock.de/image/ID264/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID47,Lucilla 164-180 n. Chr.,ID47,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,3.00,6,17,https://ikmk.uni-trier.de/image/ID47/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID47/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID47/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID47/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID1090,Marcus Aurelius 164-169 n. Chr.,ID1090,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.72,12,19,https://www.univie.ac.at/ikmk/image/ID1090/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1090/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1090/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID1090/rs_exp.jpg,,,,,,
