object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1893.5.9,"Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC 1893.5.9",1893.5.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,10,18.5,https://numismatics.org/collectionimages/00001899/1893/1893.5.9.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.9.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.9.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39033,"Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC 1944.100.39033",1944.100.39033,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39033.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39033.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39033.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39033.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39033.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39033.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.400,"Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC. 1937.158.400",1937.158.400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,6,20.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.400.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.400.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.400.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.400.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.399,"Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC 1937.158.399",1937.158.399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,6,21.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.399.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.399.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.399.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.399.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443865s,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-4978,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443865s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443865s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443865s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443865s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443865s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443865s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104438667,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-4979,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438667/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438667/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438667/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438667/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438667/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438667/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443867p,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-4980,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443867p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443867p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443867p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443867p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443867p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443867p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104438684,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-4981,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438684/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438684/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438684/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438684/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438684/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438684/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443869k,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-4982,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443869k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443869k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443869k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443869k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443869k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443869k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443870z,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-4983,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443870z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443870z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443870z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443870z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443870z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443870z/f2/info.json,,
