object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0540,ABC 1612 Example (CCI 00.1907),ABC0540,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201612_00.1907.jpg,,,,
https://cci.arch.ox.ac.uk/id/CCI-94.0868,CCI 94.0868,CCI-94.0868,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.27,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-81.0125,CCI 81.0125,CCI-81.0125,http://www.wikidata.org/entity/Q24662277,Saham Toney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.32,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0002,CCI 00.0002,CCI-00.0002,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0002.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0002.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0002.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1907,CCI 00.1907,CCI-00.1907,http://www.wikidata.org/entity/Q24662277,Saham Toney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.5,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1907_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1907_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1907_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0087,CCI 02.0087,CCI-02.0087,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.52,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0087.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0087.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0087.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1219,CCI 68.1219,CCI-68.1219,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.55,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1219a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1219a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1219a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-81.0100,CCI 81.0100,CCI-81.0100,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.29,,,,,,,"https://cci.arch.ox.ac.uk/images/81%2F81.0100_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/81%2F81.0100_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/81%2F81.0100_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-81.0107,CCI 81.0107,CCI-81.0107,http://www.wikidata.org/entity/Q24662277,Saham Toney,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.24,,,,,,,"https://cci.arch.ox.ac.uk/images/81%2F81.0107_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/81%2F81.0107_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/81%2F81.0107_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1988,CCI 96.1988,CCI-96.1988,,Littleport Hoard,https://finds.org.uk/database/hoards/record/id/104,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.48,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1988a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1988a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1988a.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1991-1110-63,"British Museum: 1991,1110.63","1991,1110.63",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.48,,10,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-579,"British Museum: 1919,0213.579","1919,0213.579",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.54,,11.5,,,,,,,,,,
