object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42505,"Silver Denarius of Domitian, Rome, AD 92 - AD 93 1944.100.42505",1944.100.42505,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42505.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42505.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42505.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42505.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42505.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42505.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.17.46,"Silver Denarius of Domitian, Rome, AD 92 - AD 93 1912.17.46",1912.17.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,19.0,https://numismatics.org/collectionimages/19001949/1912/1912.17.46.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.46.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.46.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.46.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447789d,"[Monnaie. Denarius, Domitien, Rome]",IMP-8906,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.99,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447789d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447789d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447789d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447789d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447789d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447789d/f2/info.json,,
https://hdl.handle.net/428894.vzg/1460a85d-8418-46d9-9b38-a2806105f073,"Münze, Denar, 14 September 92 n. Chr. bis 13 September 93 n. Chr.",128622,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.271,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128622/record_DE-MUS-062622_kenom_128622_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128622/record_DE-MUS-062622_kenom_128622_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128622/record_DE-MUS-062622_kenom_128622_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128622/record_DE-MUS-062622_kenom_128622_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128622/record_DE-MUS-062622_kenom_128622_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128622/record_DE-MUS-062622_kenom_128622_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1029,Domitianus 92–93 n. Chr.,ID1029,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.52,6,18,https://www.ikmk.at/image/ID1029/vs_opt.jpg,https://www.ikmk.at/image/ID1029/rs_thumb.jpg,https://www.ikmk.at/image/ID1029/vs_org.jpg,https://www.ikmk.at/image/ID1029/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1031,Domitianus 92–93 n. Chr.,ID1031,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.53,6,19,https://www.ikmk.at/image/ID1031/vs_opt.jpg,https://www.ikmk.at/image/ID1031/rs_thumb.jpg,https://www.ikmk.at/image/ID1031/vs_org.jpg,https://www.ikmk.at/image/ID1031/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1028,Domitianus 92–93 n. Chr.,ID1028,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.25,6,20,https://www.ikmk.at/image/ID1028/vs_opt.jpg,https://www.ikmk.at/image/ID1028/rs_thumb.jpg,https://www.ikmk.at/image/ID1028/vs_org.jpg,https://www.ikmk.at/image/ID1028/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/226794,Denarius with head of Domitian,12.501,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.39,,19,https://collections.mfa.org/internal/media/dispatcher/1218731/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218732/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218731/preview,https://collections.mfa.org/internal/media/dispatcher/1218732/preview,,,,,,
https://ikmk.smb.museum/object?id=18232124,Domitianus 92-93 n. Chr.,18232124,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.09,6,19,https://ikmk.smb.museum/image/18232124/vs_thumb.jpg,https://ikmk.smb.museum/image/18232124/rs_thumb.jpg,https://ikmk.smb.museum/image/18232124/vs_exp.jpg,https://ikmk.smb.museum/image/18232124/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232125,Domitianus 92-93 n. Chr.,18232125,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.39,6,19,https://ikmk.smb.museum/image/18232125/vs_thumb.jpg,https://ikmk.smb.museum/image/18232125/rs_thumb.jpg,https://ikmk.smb.museum/image/18232125/vs_exp.jpg,https://ikmk.smb.museum/image/18232125/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232126,Domitianus 92-93 n. Chr.,18232126,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.28,6,19,https://ikmk.smb.museum/image/18232126/vs_thumb.jpg,https://ikmk.smb.museum/image/18232126/rs_thumb.jpg,https://ikmk.smb.museum/image/18232126/vs_exp.jpg,https://ikmk.smb.museum/image/18232126/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_2903,AFE RGK Coin2903,coin_id=2903,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1022,Domitian 92-93 n. Chr.,ID1022,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.43,6,0,https://numid.ub.tu-freiberg.de/image/ID1022/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1022/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1022/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1022/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11152,British Museum: R.11152,R.11152,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1093195d_9c0e_4662_84bf_a3c100b9ca5c/small_00635071_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1093195d_9c0e_4662_84bf_a3c100b9ca5c/large_00635071_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11150,British Museum: R.11150,R.11150,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/22d04255_a760_44dd_83df_a3c100b9c689/small_00635068_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/22d04255_a760_44dd_83df_a3c100b9c689/large_00635068_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11151,British Museum: R.11151,R.11151,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7fcca98a_33ca_4909_bd31_a3c100b9c906/small_00635070_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7fcca98a_33ca_4909_bd31_a3c100b9c906/large_00635070_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/90929,90929: PAS Coin,90929,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,19,,,,,,https://finds.org.uk/images/pwalton/1003.jpg,,,,
https://numid.phil.uni-passau.de/object?id=ID68,Domitian 92-93 n. Chr.,ID68,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,3.01,6,19,https://numid.phil.uni-passau.de/image/ID68/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID68/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID68/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID68/rs_exp.jpg,,,,,,
