object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0e57ecea,Negrini 26 May 05 142,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/2653,6239,456,445/full/0/default.jpg",0e57ecea,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/104a6527,NAC 2 329,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/1338,6257,507,454/full/0/default.jpg",104a6527,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1144e2b9,Obolos 2 173,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/3787,4067,467,442/full/0/default.jpg",1144e2b9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1ac0f5fd,IN Sept 06,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/4965,518,481,467/full/0/default.jpg",1ac0f5fd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1ae530ae,ST 11 475,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/2647,50,445,450/full/0/default.jpg",1ae530ae,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/358fb357,Knopek Spring 1981 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/2531,5234,445,477/full/0/default.jpg",358fb357,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/37a811a9,Naumann 44 May 16 729 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/3881,1052,459,442/full/0/default.jpg",37a811a9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/39f3fe47,Eugubium 24 68,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/1442,5718,436,436/full/0/default.jpg",39f3fe47,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4b4eccd9,Catawiki 10 Aug 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/3751,6622,465,469/full/0/default.jpg",4b4eccd9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4c3afc0b,Madrid 4522,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/3863,3546,453,434/full/0/default.jpg",4c3afc0b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4d9002bd,T 68 129,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/2589,2546,456,452/full/0/default.jpg",4d9002bd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/511e99e8,Rauch 10E Jul 11 194,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/2615,3598,483,452/full/0/default.jpg",511e99e8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5df4c14f,Leu 83 604,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/2589,4684,479,464/full/0/default.jpg",5df4c14f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5e086b5c,Pushkin 4377,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/5016,1048,426,440/full/0/default.jpg",5e086b5c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/62c40ea0,Varese 108,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/3868,2050,446,445/full/0/default.jpg",62c40ea0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/70b7acbe,G+N DE Sept 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/3820,5619,452,427/full/0/default.jpg",70b7acbe,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/74c54ff9,WAG 60 Jan 16 22,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/3858,5068,438,459/full/0/default.jpg",74c54ff9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/90b3a61c,Aureo 4 Mar 98 1279,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/3924,1536,440,452/full/0/default.jpg",90b3a61c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9a018074,AT Oct 08,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/3875,539,466,460/full/0/default.jpg",9a018074,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a2f70aa0,Gillis 14 R8,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/2794,559,448,410/full/0/default.jpg",a2f70aa0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a3f3cc1c,RAH 712,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/4858,1564,500,480/full/0/default.jpg",a3f3cc1c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a86852ed,Kunker 71 570,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/2613,4148,479,428/full/0/default.jpg",a86852ed,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a8fa2882,Triton 8 854,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/2626,6752,460,420/full/0/default.jpg",a8fa2882,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/abe043ce,Rauch 20 Sep 12 653,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/1421,5202,458,428/full/0/default.jpg",abe043ce,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bdc5e0cc,Fab 3934,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/2718,3081,456,422/full/0/default.jpg",bdc5e0cc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bec0faa2,Pars Jul 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/3916,64,449,442/full/0/default.jpg",bec0faa2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c278f821,CGB Nov 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/3795,2535,487,452/full/0/default.jpg",c278f821,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c54ec706,McKenna Feb 81 25,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/2663,5749,462,450/full/0/default.jpg",c54ec706,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dee73938,Este,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/5038,49,442,418/full/0/default.jpg",dee73938,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ed2121b6,Glasgow 21887 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/2703,1569,441,431/full/0/default.jpg",ed2121b6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f30fd8c5,Smithsonian,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_08_od.jpg/3823,6103,429,444/full/0/default.jpg",f30fd8c5,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104381465,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381465/f1/full/600,/0/native.jpg",REP-15658,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104381465/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10438230f,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438230f/f1/full/600,/0/native.jpg",REP-15742,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10438230f/f1/info.json
https://www.britishmuseum.org/collection/object/C_R-8351,British Museum: R.8351,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/115b0a46_5255_4c36_a975_a3c1009d4401/large_00622046_001.jpg,R.8351,British Museum,Trustees of the British Museum,British Museum,
