type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pco/id/cpe.1_1.416,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 416",-0275,-0261,http://nomisma.org/id/uncertain_9_pco,Uncertain Mint 9,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.417,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 417",-0275,-0261,http://nomisma.org/id/uncertain_9_pco,Uncertain Mint 9,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.418,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 418",-0275,-0261,http://nomisma.org/id/uncertain_9_pco,Uncertain Mint 9,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.419,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 419",-0275,-0261,http://nomisma.org/id/uncertain_9_pco,Uncertain Mint 9,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.420,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 420",-0275,-0261,http://nomisma.org/id/uncertain_9_pco,Uncertain Mint 9,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.421,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 421",-0275,-0261,http://nomisma.org/id/uncertain_9_pco,Uncertain Mint 9,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.422,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 422",-0275,-0261,http://nomisma.org/id/uncertain_9_pco,Uncertain Mint 9,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.411,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 411",-0265,-0264,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.644,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 644",-0256,-0255,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.645,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 645",-0256,-0255,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.697A,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 697A",-0256,-0256,http://nomisma.org/id/uncertain_23_pco,Uncertain Mint 23,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.698,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 698",-0256,-0256,http://nomisma.org/id/uncertain_23_pco,Uncertain Mint 23,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.698A,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 698A",-0256,-0256,http://nomisma.org/id/uncertain_23_pco,Uncertain Mint 23,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.699,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 699",-0256,-0256,http://nomisma.org/id/uncertain_23_pco,Uncertain Mint 23,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.700,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 700",-0256,-0256,http://nomisma.org/id/uncertain_23_pco,Uncertain Mint 23,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.701,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 701",-0256,-0256,http://nomisma.org/id/uncertain_23_pco,Uncertain Mint 23,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.702,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 702",-0256,-0256,http://nomisma.org/id/uncertain_23_pco,Uncertain Mint 23,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.703,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 703",-0256,-0256,http://nomisma.org/id/uncertain_23_pco,Uncertain Mint 23,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.646,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 646",-0255,-0254,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.647a,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647a",-0255,-0254,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.647b,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 647b",-0255,-0254,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.648,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 648",-0255,-0254,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.649,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 649",-0254,-0253,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.650,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 650",-0253,-0252,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.651,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 651",-0252,-0251,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.652,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 652",-0251,-0250,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.653,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 653",-0251,-0250,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.654,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 654",-0250,-0249,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.655,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 655",-0249,-0248,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.656,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 656",-0248,-0247,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.657,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 657",-0247,-0246,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.886A,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 886A",-0246,-0222,http://nomisma.org/id/uncertain_23_pco,Uncertain Mint 23,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.886B,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 886B",-0246,-0222,http://nomisma.org/id/uncertain_23_pco,Uncertain Mint 23,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.857,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 857",-0246,-0245,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.859,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 859",-0244,-0243,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.860,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 860",-0243,-0242,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.861,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 861",-0243,-0242,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.862,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 862",-0242,-0241,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
http://numismatics.org/pco/id/cpe.1_1.863,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 863",-0242,-0241,http://nomisma.org/id/ace_ptolemais,Ptolemais-Ake,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iii,Ptolemy III Euergetes
