object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/2011.77.14,"Bronze Coin, Etruria, 208 B.C. 2011.77.14",,2011.77.14,American Numismatic Society,American Numismatic Society,American Numismatic Society,
http://numismatics.org/sitnam/id/3d429494,G 2 952,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2601,2314,616,596/full/0/default.jpg",3d429494,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/77e4b701,Glasgow 22993,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/3437,3713,518,495/full/0/default.jpg",77e4b701,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9c731c25,U. Ghent 8670,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/3402,844,615,594/full/0/default.jpg",9c731c25,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/df480aa3,Arte 41 124,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/1785,180,638,632/full/0/default.jpg",df480aa3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ecd8bbc8,Russo ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2676,1752,577,567/full/0/default.jpg",ecd8bbc8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3b6e3baf,Hann 1234,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4023,487,607,583/full/0/default.jpg",3b6e3baf,Museum August Kestner,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10423019v,"[Monnaie. Quadrans, Étrurie]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423019v/f1/full/600,/0/native.jpg",REP-3069,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423019v/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104230224,"[Monnaie. Quadrans, Étrurie]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230224/f1/full/600,/0/native.jpg",REP-3072,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104230224/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10423025g,"[Monnaie. Quadrans, Étrurie]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423025g/f1/full/600,/0/native.jpg",REP-3075,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423025g/f1/info.json
