object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.27627,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27627",1944.100.27627,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27627.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27627.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27627.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27627.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27627.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27627.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27623,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27623",1944.100.27623,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27623.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27623.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27623.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27623.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27623.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27623.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27629,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27629",1944.100.27629,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27629.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27629.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27629.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27629.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27629.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27629.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27638,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27638",1944.100.27638,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27638.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27638.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27638.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27638.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27638.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27638.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27646,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27646",1944.100.27646,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27646.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27646.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27646.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27646.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27646.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27646.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27639,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27639",1944.100.27639,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27639.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27639.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27639.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27639.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27639.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27639.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27633,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27633",1944.100.27633,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27633.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27633.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27633.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27633.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27633.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27633.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27647,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27647",1944.100.27647,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.83,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27647.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27647.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27647.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27647.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27647.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27647.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27621,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.27621",1944.100.27621,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.93,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27621.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27621.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27621.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27621.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27621.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27621.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27628,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27628",1944.100.27628,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27628.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27628.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27628.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27628.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27628.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27628.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27641,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27641",1944.100.27641,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27641.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27641.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27641.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27641.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27641.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27641.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27643,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27643",1944.100.27643,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27643.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27643.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27643.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27643.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27643.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27643.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.37,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1947.98.37",1947.98.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,3,,https://numismatics.org/collectionimages/19001949/1947/1947.98.37.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.37.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.37.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27634,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27634",1944.100.27634,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27634.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27634.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27634.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27634.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27634.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27634.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27630,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27630",1944.100.27630,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27630.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27630.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27630.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27630.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27630.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27630.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27632,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27632",1944.100.27632,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27632.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27632.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27632.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27632.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27632.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27632.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27636,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27636",1944.100.27636,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.93,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27636.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27636.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27636.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27636.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27636.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27636.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27622,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27622",1944.100.27622,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27622.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27622.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27622.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27622.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27622.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27622.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27642,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27642",1944.100.27642,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27642.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27642.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27642.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27642.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27642.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27642.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27645,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27645",1944.100.27645,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27645.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27645.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27645.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27645.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27626,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27626",1944.100.27626,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27626.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27626.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27626.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27626.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27626.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27626.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27648,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27648",1944.100.27648,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27648.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27648.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27648.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27648.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27648.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27648.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.215,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1905.57.215",1905.57.215,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,7,,https://numismatics.org/collectionimages/19001949/1905/1905.57.215.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.215.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.215.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.215.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.215.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.215.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27640,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27640",1944.100.27640,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27640.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27640.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27640.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27640.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27640.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27640.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27624,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27624",1944.100.27624,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27624.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27624.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27624.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27624.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27624.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27624.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27635,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27635",1944.100.27635,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27635.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27635.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27635.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27635.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27635.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27635.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27637,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27637",1944.100.27637,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27637.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27637.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27637.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27637.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27637.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27637.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.172.33,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1951.172.33",1951.172.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,8,,https://numismatics.org/collectionimages/19501999/1951/1951.172.33.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.172.33.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.172.33.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.172.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.172.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.172.33.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27631,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27631",1944.100.27631,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27631.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27631.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27631.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27631.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27631.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27631.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27644,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27644",1944.100.27644,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27644.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27644.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27644.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27644.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27644.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27644.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304606t,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Amphipolis, Macédoine]",Louis De Clercq 440,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.19,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304606t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304606t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304606t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304606t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304606t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304606t/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02673,DNB GR-02673,GR-02673,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.9,12,25,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02673a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02673b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02673a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02673b.jpg,,,,,,
https://www.ikmk.at/object?id=ID97715,Makedonien: Alexandros III. 334–323 v. Chr.,ID97715,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.22,8,25,https://www.ikmk.at/image/ID97715/vs_opt.jpg,https://www.ikmk.at/image/ID97715/rs_thumb.jpg,https://www.ikmk.at/image/ID97715/vs_org.jpg,https://www.ikmk.at/image/ID97715/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251186,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18251186,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.21,11,26,https://ikmk.smb.museum/image/18251186/vs_thumb.jpg,https://ikmk.smb.museum/image/18251186/rs_thumb.jpg,https://ikmk.smb.museum/image/18251186/vs_exp.jpg,https://ikmk.smb.museum/image/18251186/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251185,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18251185,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.20,12,27,https://ikmk.smb.museum/image/18251185/vs_thumb.jpg,https://ikmk.smb.museum/image/18251185/rs_thumb.jpg,https://ikmk.smb.museum/image/18251185/vs_exp.jpg,https://ikmk.smb.museum/image/18251185/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251184,Makedonien: Alexandros III. ca. 336-323 v. Chr.,18251184,,IGCH 1672,http://coinhoards.org/id/igch1672,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.19,5,27,https://ikmk.smb.museum/image/18251184/vs_thumb.jpg,https://ikmk.smb.museum/image/18251184/rs_thumb.jpg,https://ikmk.smb.museum/image/18251184/vs_exp.jpg,https://ikmk.smb.museum/image/18251184/rs_exp.jpg,,,,,,
