object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25370,"Silver Siliqua of Eugenius, Lugdunum, AD 392 - AD 394. 1944.100.25370",1944.100.25370,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.87,1,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25370.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25370.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25370.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25370.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25370.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25370.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.10198,"Silver Siliqua of Eugenius, Lugdunum, AD 392 - AD 394 0000.999.10198",0000.999.10198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.73,6,16.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.10198.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.10198.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.10198.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.10198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.10198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.10198.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25369,"Silver Siliqua of Eugenius, Lugdunum, AD 392 - AD 394 1944.100.25369",1944.100.25369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.79,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25369.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25369.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25369.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25369.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185297,Fitzwilliam Museum - Object CM.RI.1988-R,CM.RI.1988-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.94,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1988-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1988-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185298,Fitzwilliam Museum - Object CM.YG.1456-R,CM.YG.1456-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.12,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.YG.1456-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.YG.1456-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID125832,Eugenius 392–394 n. Chr.,ID125832,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.29,1,18,https://www.ikmk.at/image/ID125832/vs_opt.jpg,https://www.ikmk.at/image/ID125832/rs_thumb.jpg,https://www.ikmk.at/image/ID125832/vs_org.jpg,https://www.ikmk.at/image/ID125832/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID81658,Eugenius 392–394 n. Chr.,ID81658,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.34,6,16,https://www.ikmk.at/image/ID81658/vs_opt.jpg,https://www.ikmk.at/image/ID81658/rs_thumb.jpg,https://www.ikmk.at/image/ID81658/vs_org.jpg,https://www.ikmk.at/image/ID81658/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18268607,Eugenius 392-394,18268607,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.39,6,18,https://ikmk.smb.museum/image/18268607/vs_thumb.jpg,https://ikmk.smb.museum/image/18268607/rs_thumb.jpg,https://ikmk.smb.museum/image/18268607/vs_exp.jpg,https://ikmk.smb.museum/image/18268607/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18268608,Eugenius 392-394,18268608,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.01,6,19,https://ikmk.smb.museum/image/18268608/vs_thumb.jpg,https://ikmk.smb.museum/image/18268608/rs_thumb.jpg,https://ikmk.smb.museum/image/18268608/vs_exp.jpg,https://ikmk.smb.museum/image/18268608/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-655-1,"British Museum: 1994,0401,655.1","1994,0401,655.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-655-10,"British Museum: 1994,0401,655.10","1994,0401,655.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-655-11,"British Museum: 1994,0401,655.11","1994,0401,655.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-655-12,"British Museum: 1994,0401,655.12","1994,0401,655.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-655-13,"British Museum: 1994,0401,655.13","1994,0401,655.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-655-14,"British Museum: 1994,0401,655.14","1994,0401,655.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-655-15,"British Museum: 1994,0401,655.15","1994,0401,655.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-655-16,"British Museum: 1994,0401,655.16","1994,0401,655.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-655-17,"British Museum: 1994,0401,655.17","1994,0401,655.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-655-18,"British Museum: 1994,0401,655.18","1994,0401,655.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-655-19,"British Museum: 1994,0401,655.19","1994,0401,655.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-655-2,"British Museum: 1994,0401,655.2","1994,0401,655.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-655-20,"British Museum: 1994,0401,655.20","1994,0401,655.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-655-21,"British Museum: 1994,0401,655.21","1994,0401,655.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-655-22,"British Museum: 1994,0401,655.22","1994,0401,655.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-655-3,"British Museum: 1994,0401,655.3","1994,0401,655.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-655-4,"British Museum: 1994,0401,655.4","1994,0401,655.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.97,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-655-5,"British Museum: 1994,0401,655.5","1994,0401,655.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-655-6,"British Museum: 1994,0401,655.6","1994,0401,655.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-655-7,"British Museum: 1994,0401,655.7","1994,0401,655.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-655-8,"British Museum: 1994,0401,655.8","1994,0401,655.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-655-9,"British Museum: 1994,0401,655.9","1994,0401,655.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-656-1,"British Museum: 1994,0401,656.1","1994,0401,656.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-656-10,"British Museum: 1994,0401,656.10","1994,0401,656.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-656-11,"British Museum: 1994,0401,656.11","1994,0401,656.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-656-12,"British Museum: 1994,0401,656.12","1994,0401,656.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-656-13,"British Museum: 1994,0401,656.13","1994,0401,656.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-656-14,"British Museum: 1994,0401,656.14","1994,0401,656.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-656-15,"British Museum: 1994,0401,656.15","1994,0401,656.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-656-16,"British Museum: 1994,0401,656.16","1994,0401,656.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-656-17,"British Museum: 1994,0401,656.17","1994,0401,656.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-656-18,"British Museum: 1994,0401,656.18","1994,0401,656.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-656-19,"British Museum: 1994,0401,656.19","1994,0401,656.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-656-2,"British Museum: 1994,0401,656.2","1994,0401,656.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-656-20,"British Museum: 1994,0401,656.20","1994,0401,656.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-656-21,"British Museum: 1994,0401,656.21","1994,0401,656.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-656-22,"British Museum: 1994,0401,656.22","1994,0401,656.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-656-23,"British Museum: 1994,0401,656.23","1994,0401,656.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-656-24,"British Museum: 1994,0401,656.24","1994,0401,656.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-656-25,"British Museum: 1994,0401,656.25","1994,0401,656.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-656-26,"British Museum: 1994,0401,656.26","1994,0401,656.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-656-27,"British Museum: 1994,0401,656.27","1994,0401,656.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-656-3,"British Museum: 1994,0401,656.3","1994,0401,656.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-656-4,"British Museum: 1994,0401,656.4","1994,0401,656.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-656-5,"British Museum: 1994,0401,656.5","1994,0401,656.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-656-6,"British Museum: 1994,0401,656.6","1994,0401,656.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-656-7,"British Museum: 1994,0401,656.7","1994,0401,656.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-656-8,"British Museum: 1994,0401,656.8","1994,0401,656.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-656-9,"British Museum: 1994,0401,656.9","1994,0401,656.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-657-1,"British Museum: 1994,0401,657.1","1994,0401,657.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.97,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-657-10,"British Museum: 1994,0401,657.10","1994,0401,657.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-657-11,"British Museum: 1994,0401,657.11","1994,0401,657.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-657-2,"British Museum: 1994,0401,657.2","1994,0401,657.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-657-3,"British Museum: 1994,0401,657.3","1994,0401,657.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-657-4,"British Museum: 1994,0401,657.4","1994,0401,657.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-657-5,"British Museum: 1994,0401,657.5","1994,0401,657.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-657-6,"British Museum: 1994,0401,657.6","1994,0401,657.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-657-7,"British Museum: 1994,0401,657.7","1994,0401,657.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-657-8,"British Museum: 1994,0401,657.8","1994,0401,657.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-657-9,"British Museum: 1994,0401,657.9","1994,0401,657.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-658-1,"British Museum: 1994,0401,658.1","1994,0401,658.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-658-2,"British Museum: 1994,0401,658.2","1994,0401,658.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-658-3,"British Museum: 1994,0401,658.3","1994,0401,658.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-658-4,"British Museum: 1994,0401,658.4","1994,0401,658.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.68,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-658-5,"British Museum: 1994,0401,658.5","1994,0401,658.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-658-6,"British Museum: 1994,0401,658.6","1994,0401,658.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-658-7,"British Museum: 1994,0401,658.7","1994,0401,658.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-658-8,"British Museum: 1994,0401,658.8","1994,0401,658.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1455,British Museum: B.1455,B.1455,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.9,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/b546b67c_edf5_4022_9807_a3dd0165be42/small_01412511_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/b546b67c_edf5_4022_9807_a3dd0165be42/large_01412511_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-0601-23,"British Museum: 1936,0601.23","1936,0601.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.04,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/eadd4e51_94a4_44af_9726_a3dd0165bf9c/small_01412512_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/eadd4e51_94a4_44af_9726_a3dd0165bf9c/large_01412512_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1954-0508-8,"British Museum: 1954,0508.8","1954,0508.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.09,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/f94ca65a_4fbe_46dc_9622_a3dd0165d2ca/small_01412476_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_21/f94ca65a_4fbe_46dc_9622_a3dd0165d2ca/large_01412476_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1855-0815-30-26,"British Museum: 1855,0815.30.26","1855,0815.30.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/6001b670_f076_48bf_a44b_a3c20158bbf0/small_00762271_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/12_20/6001b670_f076_48bf_a44b_a3c20158bbf0/00762271_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/15287,15287: PAS Coin,15287,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.82,,18.56,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/154584,154584: PAS Coin,154584,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.58,,14,,,,,,https://finds.org.uk/images/jbaxter/SR_PW_Coin_4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/129510,129510: PAS Coin,129510,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.98,,17.7,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%20B2206%20-%2012.jpg,,,,
