object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/02ba1bc5,Creusy 26 Nov 14 168,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/8808,3105,460,463/full/0/default.jpg",02ba1bc5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0641c0ad,Inasta 14 305,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/8845,2130,440,429/full/0/default.jpg",0641c0ad,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0b9669b5,Vico 107 143,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/8842,2623,457,433/full/0/default.jpg",0b9669b5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/273ba3fc,Parma 5323,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/8892,5148,424,448/full/0/default.jpg",273ba3fc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3d9aee69,T 64 189,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/8829,6132,450,463/full/0/default.jpg",3d9aee69,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3e13658a,Aurea 71 2165,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/8865,4670,462,437/full/0/default.jpg",3e13658a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4a069e5a,Centauro E2 May 14 144,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/250,1863,458,437/full/0/default.jpg",4a069e5a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/50c4121f,Hervera 66 116,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_06_od.jpg/8855,6665,465,448/full/0/default.jpg",50c4121f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/59d90979,Boll Num 18-19 San Cassiano 411,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/242,2353,453,447/full/0/default.jpg",59d90979,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/99cd4b6e,Ibergold 5 May 87 30,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/261,3371,442,437/full/0/default.jpg",99cd4b6e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/affaeb17,PBJI Apr 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/168,2849,513,473/full/0/default.jpg",affaeb17,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437423s,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437423s/f1/full/600,/0/native.jpg",REP-14935,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437423s/f1/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/115622,Fitzwilliam Museum - Object CM.RR.283-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.283-R(1).jpg,CM.RR.283-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.harvardartmuseums.org/collections/object/181116,"Serrate Denarius of L. Memmius, Rome",https://nrs.harvard.edu/urn-3:HUAM:COIN09303_dlvr,1979.429.33,Harvard Art Museums,Harvard Art Museums,Harvard Art Museums,
