object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.47399,"Orichalcum Sestertius of Hadrian, Rome, AD 133 - AD 135 1944.100.47399",1944.100.47399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,29.33,6,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47399.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47399.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47399.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47399.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1358,Rom; Kleinasien; 134 - 138; Sesterz; RIC 760 (f),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.398,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",21.42,,,"http://gams.uni-graz.at/iiif/o:numis.1358/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1358/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1358/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1358/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1358/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1358/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/7abac060-15ad-437e-98ae-26709428a1f2,"Münze, Sesterz, 134 - 138 n. Chr.",129531,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.062,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129531/record_DE-MUS-062622_kenom_129531_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129531/record_DE-MUS-062622_kenom_129531_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129531/record_DE-MUS-062622_kenom_129531_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129531/record_DE-MUS-062622_kenom_129531_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129531/record_DE-MUS-062622_kenom_129531_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129531/record_DE-MUS-062622_kenom_129531_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/aa8eba9c-3d98-4b6f-8cc8-4bcd746861af,"Münze, Sesterz, 134 - 138 n. Chr.",129532,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.759,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129532/record_DE-MUS-062622_kenom_129532_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129532/record_DE-MUS-062622_kenom_129532_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129532/record_DE-MUS-062622_kenom_129532_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129532/record_DE-MUS-062622_kenom_129532_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129532/record_DE-MUS-062622_kenom_129532_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129532/record_DE-MUS-062622_kenom_129532_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171522,Hadrianus 134–138 n. Chr.,ID171522,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.19,6,32,https://www.ikmk.at/image/ID171522/vs_opt.jpg,https://www.ikmk.at/image/ID171522/rs_thumb.jpg,https://www.ikmk.at/image/ID171522/vs_org.jpg,https://www.ikmk.at/image/ID171522/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61756,Hadrianus 134–138 n. Chr.,ID61756,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.17,6,32,https://www.ikmk.at/image/ID61756/vs_opt.jpg,https://www.ikmk.at/image/ID61756/rs_thumb.jpg,https://www.ikmk.at/image/ID61756/vs_org.jpg,https://www.ikmk.at/image/ID61756/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162260,Sestertius with bust of Hadrian,32.701,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",24.36,,30.5,https://collections.mfa.org/internal/media/dispatcher/1218935/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218936/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218935/preview,https://collections.mfa.org/internal/media/dispatcher/1218936/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1385,Hadrian 133-135 n. Chr.,ID1385,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,25.09,6,0,https://numid.ub.tu-freiberg.de/image/ID1385/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1385/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1385/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1385/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9631,British Museum: R.9631,R.9631,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.15,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/12ab24c4_4dc0_4c6f_90b6_a3c1011bd044/small_00678187_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/12ab24c4_4dc0_4c6f_90b6_a3c1011bd044/large_00678187_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/12ab24c4_4dc0_4c6f_90b6_a3c1011bd044/00678187_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1319,Hadrianus 133-135 n. Chr.,ID1319,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,24.71,6,31,https://ikmk.uni-freiburg.de/image/ID1319/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1319/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1319/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1319/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID405,Hadrianus 133-135 n. Chr.,ID405,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,21.10,5,30,https://numid.uni-rostock.de/image/ID405/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID405/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID405/vs_exp.jpg,https://numid.uni-rostock.de/image/ID405/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID406,Hadrianus 133-135 n. Chr.,ID406,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,21.18,6,30,https://numid.uni-rostock.de/image/ID406/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID406/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID406/vs_exp.jpg,https://numid.uni-rostock.de/image/ID406/rs_exp.jpg,,,,,,
