object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75818,"Silver Coin, Alexandria, 294 BC - 282 BC 1944.100.75818",1944.100.75818,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.17,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75818.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75818.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75818.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75818.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75818.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75818.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5406,"Silver Coin, Alexandria, 294 BC - 282 BC 1974.26.5406",1974.26.5406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.17,1,28.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5406.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5406.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5406.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5406.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5403,"Silver Coin, Alexandria, 294 BC - 282 BC 1974.26.5403",1974.26.5403,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.09,1,29.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5403.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5403.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5403.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5403.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75819,"Silver Coin, Alexandria, 294 BC - 282 BC 1944.100.75819",1944.100.75819,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.07,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75819.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75819.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75819.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75819.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75819.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75819.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75820,"Silver Coin, Alexandria, 294 BC - 282 BC 1944.100.75820",1944.100.75820,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.21,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75820.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75820.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75820.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75820.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75820.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75820.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75821,"Silver Coin, Alexandria, 294 BC - 282 BC 1944.100.75821",1944.100.75821,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.05,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75821.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75821.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75821.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75821.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75821.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75821.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.15.2,"Silver Coin, Alexandria, 294 BC - 282 BC 1912.15.2",1912.15.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.55,12,28.0,https://numismatics.org/collectionimages/19001949/1912/1912.15.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.15.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.15.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.15.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.15.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.15.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5405,"Silver Coin, Alexandria, 294 BC - 282 BC 1974.26.5405",1974.26.5405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.12,12,28.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5405.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5405.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5405.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5405.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5402,"Silver Coin, Alexandria, 294 BC - 282 BC 1974.26.5402",1974.26.5402,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.06,12,29.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5402.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5402.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5402.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5402.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5402.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5402.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5404,"Silver Coin, Alexandria, 294 BC - 282 BC 1974.26.5404",1974.26.5404,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.15,12,29.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5404.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5404.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5404.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5404.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5404.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5404.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8508330z,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",1967.1549,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.08,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508330z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508330z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508330z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508330z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508330z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508330z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8508331c,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée I]",Fonds général 91,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.21,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508331c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508331c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508331c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508331c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508331c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508331c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8508457z,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée II]",R 4465.2,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508457z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508457z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508457z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508457z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508457z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508457z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8508458c,"[Monnaie : Tétradrachme, Argent, Alexandrie, Égypte, Ptolémée II]",R 4465.3,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.95,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508458c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508458c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508458c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508458c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508458c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8508458c/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1841-0726-510,"British Museum: 1841,0726.510","1841,0726.510",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1871-0702-13,"British Museum: 1871,0702.13","1871,0702.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.24,,,,,,,,,,,,
