object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/349e545c,F 39,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/3822,3065,448,460/full/0/default.jpg",349e545c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/58fd7d07,NC 1971,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/3716,6482,435,425/full/0/default.jpg",58fd7d07,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/74c8ddb6,IN Feb 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/3869,4029,430,458/full/0/default.jpg",74c8ddb6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/77a4117f,Noble 67 1811,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/3895,3582,436,417/full/0/default.jpg",77a4117f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/83831de6,LAC 32 97,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/3896,1556,438,442/full/0/default.jpg",83831de6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/87464395,A+C 25 May 11 2065,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/3908,2057,448,450/full/0/default.jpg",87464395,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/92e196b9,Moscow 7823,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/5002,35,448,446/full/0/default.jpg",92e196b9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bb09cf97,CGB 21 2126,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/3894,1044,438,468/full/0/default.jpg",bb09cf97,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c36c9b1d,EH 79 221,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/3782,563,448,426/full/0/default.jpg",c36c9b1d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f888d9d4,Frascatius Aug 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/5042,557,456,407/full/0/default.jpg",f888d9d4,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104369598,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369598/f1/full/600,/0/native.jpg",REP-14471,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369598/f1/info.json
