object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.23175,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23175",1944.100.23175,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.03,11,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23175.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23175.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23175.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23175.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23175.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23175.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23176,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23176",1944.100.23176,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23176.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23176.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23176.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23176.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23176.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23176.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23174,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23174",1944.100.23174,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23174.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23174.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23174.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23174.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23174.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23174.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23172,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23172",1944.100.23172,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,5,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23172.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23172.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23172.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23172.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23172.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23172.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23171,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350 1944.100.23171",1944.100.23171,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.61,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23171.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23171.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23171.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23171.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23171.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23171.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23900,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23900",1944.100.23900,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.24,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23900.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23900.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23900.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23900.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23900.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23900.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23173,"Bronze Small AE2 of Constantius II, Alexandria, AD 348 - AD 350. 1944.100.23173",1944.100.23173,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.8,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23173.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23173.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23173.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23173.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23173.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23173.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1849-0112-1,"British Museum: 1849,0112.1","1849,0112.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-149,"British Museum: 1953,1102.149","1953,1102.149",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1956-0306-10,"British Museum: 1956,0306.10","1956,0306.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1956-0306-9,"British Museum: 1956,0306.9","1956,0306.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.58,,,,,,,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID80,Constantius II. 348-350 n. Chr.,ID80,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,4.84,5,20,http://ikmk.uni-mannheim.de/image/ID80/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID80/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID80/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID80/rs_exp.jpg,,,,,,
