object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID1718,"St. Gallen, Stadt: 1 Kreuzer um 1794–1797",ID1718,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.48,12,15,https://ikmk-win.ch/image/ID1718/vs_thumb.jpg,https://ikmk-win.ch/image/ID1718/rs_thumb.jpg,https://ikmk-win.ch/image/ID1718/vs_exp.jpg,https://ikmk-win.ch/image/ID1718/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1719,"St. Gallen, Stadt: 1 Kreuzer um 1794–1797",ID1719,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.59,12,15,https://ikmk-win.ch/image/ID1719/vs_thumb.jpg,https://ikmk-win.ch/image/ID1719/rs_thumb.jpg,https://ikmk-win.ch/image/ID1719/vs_exp.jpg,https://ikmk-win.ch/image/ID1719/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1720,"St. Gallen, Stadt: 1 Kreuzer um 1794–1797",ID1720,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.54,12,15,https://ikmk-win.ch/image/ID1720/vs_thumb.jpg,https://ikmk-win.ch/image/ID1720/rs_thumb.jpg,https://ikmk-win.ch/image/ID1720/vs_exp.jpg,https://ikmk-win.ch/image/ID1720/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2635,"St. Gallen, Stadt: Kreuzer 1794–1797",ID2635,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.59,12,15,https://ikmk-win.ch/image/ID2635/vs_thumb.jpg,https://ikmk-win.ch/image/ID2635/rs_thumb.jpg,https://ikmk-win.ch/image/ID2635/vs_exp.jpg,https://ikmk-win.ch/image/ID2635/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2636,"St. Gallen, Stadt: Kreuzer 1794–1797",ID2636,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.60,12,15,https://ikmk-win.ch/image/ID2636/vs_thumb.jpg,https://ikmk-win.ch/image/ID2636/rs_thumb.jpg,https://ikmk-win.ch/image/ID2636/vs_exp.jpg,https://ikmk-win.ch/image/ID2636/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2640,"St. Gallen, Stadt: Kreuzer 1794–1797",ID2640,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.56,12,15,https://ikmk-win.ch/image/ID2640/vs_thumb.jpg,https://ikmk-win.ch/image/ID2640/rs_thumb.jpg,https://ikmk-win.ch/image/ID2640/vs_exp.jpg,https://ikmk-win.ch/image/ID2640/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2631,"St. Gallen, Stadt: Kreuzer 1794–1797",ID2631,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.52,5,15,https://ikmk-win.ch/image/ID2631/vs_thumb.jpg,https://ikmk-win.ch/image/ID2631/rs_thumb.jpg,https://ikmk-win.ch/image/ID2631/vs_exp.jpg,https://ikmk-win.ch/image/ID2631/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1715,"St. Gallen, Stadt: 1 Kreuzer um 1794–1797",ID1715,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.59,6,15,https://ikmk-win.ch/image/ID1715/vs_thumb.jpg,https://ikmk-win.ch/image/ID1715/rs_thumb.jpg,https://ikmk-win.ch/image/ID1715/vs_exp.jpg,https://ikmk-win.ch/image/ID1715/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1716,"St. Gallen, Stadt: 1 Kreuzer um 1794–1797",ID1716,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.55,6,15,https://ikmk-win.ch/image/ID1716/vs_thumb.jpg,https://ikmk-win.ch/image/ID1716/rs_thumb.jpg,https://ikmk-win.ch/image/ID1716/vs_exp.jpg,https://ikmk-win.ch/image/ID1716/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1717,"St. Gallen, Stadt: 1 Kreuzer um 1794–1797",ID1717,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.54,6,15,https://ikmk-win.ch/image/ID1717/vs_thumb.jpg,https://ikmk-win.ch/image/ID1717/rs_thumb.jpg,https://ikmk-win.ch/image/ID1717/vs_exp.jpg,https://ikmk-win.ch/image/ID1717/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2632,"St. Gallen, Stadt: Kreuzer 1794–1797",ID2632,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.57,6,15,https://ikmk-win.ch/image/ID2632/vs_thumb.jpg,https://ikmk-win.ch/image/ID2632/rs_thumb.jpg,https://ikmk-win.ch/image/ID2632/vs_exp.jpg,https://ikmk-win.ch/image/ID2632/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2633,"St. Gallen, Stadt: Kreuzer 1794–1797",ID2633,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.53,6,15,https://ikmk-win.ch/image/ID2633/vs_thumb.jpg,https://ikmk-win.ch/image/ID2633/rs_thumb.jpg,https://ikmk-win.ch/image/ID2633/vs_exp.jpg,https://ikmk-win.ch/image/ID2633/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2634,"St. Gallen, Stadt: Kreuzer 1794–1797",ID2634,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.58,6,15,https://ikmk-win.ch/image/ID2634/vs_thumb.jpg,https://ikmk-win.ch/image/ID2634/rs_thumb.jpg,https://ikmk-win.ch/image/ID2634/vs_exp.jpg,https://ikmk-win.ch/image/ID2634/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2643,"St. Gallen, Stadt: Kreuzer 1794–1797",ID2643,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.61,6,15,https://ikmk-win.ch/image/ID2643/vs_thumb.jpg,https://ikmk-win.ch/image/ID2643/rs_thumb.jpg,https://ikmk-win.ch/image/ID2643/vs_exp.jpg,https://ikmk-win.ch/image/ID2643/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1721,"St. Gallen, Stadt: 1 Kreuzer um 1794–1797",ID1721,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.70,6,16,https://ikmk-win.ch/image/ID1721/vs_thumb.jpg,https://ikmk-win.ch/image/ID1721/rs_thumb.jpg,https://ikmk-win.ch/image/ID1721/vs_exp.jpg,https://ikmk-win.ch/image/ID1721/rs_exp.jpg,,,,,,
