object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1907,"Silver Coin, Uncertain value, 81 BC. 1944.100.1907",1944.100.1907,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.72,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1907.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1907.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1907.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1907.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1907.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1907.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.175,"Silver Coin, Uncertain value, 81 BC 1941.131.175",1941.131.175,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,10,,https://numismatics.org/collectionimages/19001949/1941/1941.131.175.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.175.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.175.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.175.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.175.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.175.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1906,"Silver Coin, Uncertain value, 81 BC. 1944.100.1906",1944.100.1906,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.01,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1906.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1906.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1906.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1906.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1906.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1906.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1905,"Silver Coin, Uncertain value, 81 BC. 1944.100.1905",1944.100.1905,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1905.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1905.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1905.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1905.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1905.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1905.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.104,"Silver Coin, Uncertain value, 81 BC 1947.2.104",1947.2.104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.69,4,,https://numismatics.org/collectionimages/19001949/1947/1947.2.104.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.104.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.104.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.15,"Silver Coin, Uncertain value, 81 BC 1935.117.15",1935.117.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.9,5,,https://numismatics.org/collectionimages/19001949/1935/1935.117.15.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.15.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.15.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.105,"Silver Coin, Uncertain value, 81 BC. 1947.2.105",1947.2.105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.73,8,,https://numismatics.org/collectionimages/19001949/1947/1947.2.105.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.105.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.105.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.105.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1982.45.1,"Silver Coin, Rome, 81 B.C. 1982.45.1",1982.45.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.73,8,,https://numismatics.org/collectionimages/19501999/1982/1982.45.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.45.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.45.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.45.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1982%2F1982.45.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1982%2F1982.45.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1904,"Silver Coin, Uncertain value, 81 BC 1944.100.1904",1944.100.1904,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1904.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1904.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1904.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1904.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1904.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1904.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422286t,[Monnaie],REP-1883,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.66,1,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422286t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422286t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422286t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422286t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422286t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422286t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104222878,[Monnaie],REP-1884,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.91,1,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222878/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222878/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222878/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222878/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222878/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222878/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422293w,[Monnaie],REP-1890,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.83,1,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422293w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422293w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422293w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422293w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422293w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422293w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104222984,[Monnaie],REP-1895,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.73,1,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222984/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222984/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222984/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222984/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222984/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222984/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422307b,[Monnaie],REP-1904,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.5,1,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422307b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422307b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422307b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422307b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422307b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422307b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104223097,[Monnaie],REP-1906,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.46,1,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223097/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223097/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223097/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223097/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223097/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223097/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422314d,[Monnaie],REP-1911,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.69,1,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422314d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422314d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422314d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422314d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422314d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422314d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104222910,[Monnaie],REP-1888,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.57,10,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222910/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222910/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222910/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222910/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222910/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222910/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422292f,[Monnaie],REP-1889,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.66,10,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422292f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422292f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422292f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422292f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422292f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422292f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422312h,[Monnaie],REP-1909,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.67,10,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422312h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422312h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422312h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422312h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422312h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422312h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422315v,[Monnaie],REP-1912,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.69,10,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422315v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422315v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422315v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422315v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422315v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422315v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422324t,[Monnaie],REP-1921,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.74,10,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422324t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422324t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422324t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422324t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422324t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422324t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104547027,[Monnaie. Quinarius],REP-22647,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.26,10,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547027/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547027/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547027/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547027/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547027/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547027/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104223169,[Monnaie],REP-1913,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.64,11,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223169/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223169/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223169/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223169/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223169/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223169/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422317r,[Monnaie],REP-1914,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.92,11,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422317r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422317r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422317r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422317r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422317r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422317r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422323c,"[Monnaie. Quinarius, Incertain]",REP-1920,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.68,11,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422323c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422323c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422323c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422323c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422323c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422323c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424287z,[Monnaie. Incertain],REP-4337,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.57,11,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424287z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424287z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424287z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424287z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424287z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424287z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422288q,[Monnaie],REP-1885,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.63,11,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422288q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422288q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422288q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422288q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422288q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422288q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422313z,[Monnaie],REP-1910,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.44,11,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422313z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422313z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422313z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422313z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422313z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422313z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422279r,[Monnaie],REP-1876,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.89,12,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422279r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422279r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422279r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422279r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422279r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422279r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422322x,[Monnaie],REP-1919,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.68,12,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422322x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422322x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422322x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422322x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422322x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422322x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104222821,[Monnaie],REP-1879,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.85,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222821/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222821/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222821/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222821/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222821/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222821/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422297p,[Monnaie],REP-1894,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.73,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422297p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422297p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422297p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422297p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422297p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422297p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422321g,"[Monnaie. Quinarius, Incertain]",REP-1918,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.78,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422321g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422321g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422321g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422321g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422321g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422321g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104223023,[Monnaie],REP-1899,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.6,2,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223023/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223023/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223023/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223023/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223023/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223023/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104223040,[Monnaie],REP-1901,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.64,2,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223040/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223040/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223040/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223040/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223040/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104223040/f2/info.json,,
