object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://gallica.bnf.fr/ark:/12148/btv1b85580391,"[Monnaie : Bronze, Orchoi, Mésopotamie, Antiochos Iv Épiphane]",Y 28362.31.1,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580391/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580391/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580391/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580391/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580391/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580391/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85580480,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.10,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580480/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580480/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580480/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580480/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580480/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580480/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558138z,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.100,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558138z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558138z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558138z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558138z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558138z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558138z/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558139c,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.101,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558139c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558139c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558139c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558139c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558139c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558139c/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85581401,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.102,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581401/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581401/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581401/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581401/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581401/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581401/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558141f,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.103,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558141f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558141f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558141f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558141f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558141f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558141f/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558142v,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.104,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558142v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558142v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558142v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558142v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558142v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558142v/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85581438,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.105,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581438/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581438/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581438/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581438/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581438/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581438/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558144p,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.106,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558144p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558144p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558144p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558144p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558144p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558144p/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85581453,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.107,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581453/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581453/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581453/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581453/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581453/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581453/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558146h,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.108,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558146h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558146h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558146h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558146h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558146h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558146h/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558147x,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.109,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558147x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558147x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558147x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558147x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558147x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558147x/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558049d,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.11,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558049d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558049d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558049d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558049d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558049d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558049d/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558148b,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.110,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558148b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558148b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558148b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558148b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558148b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558148b/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558149r,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.111,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558149r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558149r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558149r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558149r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558149r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558149r/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558150d,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.112,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558150d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558150d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558150d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558150d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558150d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558150d/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558151t,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.113,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558151t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558151t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558151t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558151t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558151t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558151t/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85581527,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.114,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581527/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581527/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581527/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581527/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581527/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581527/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558153n,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.115,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558153n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558153n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558153n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558153n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558153n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558153n/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85581542,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.116,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581542/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581542/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581542/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581542/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581542/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581542/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558155g,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.117,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558155g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558155g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558155g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558155g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558155g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558155g/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558156w,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.118,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558156w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558156w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558156w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558156w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558156w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558156w/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85581579,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.119,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581579/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581579/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581579/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581579/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581579/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581579/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85580502,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.12,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580502/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580502/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580502/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580502/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580502/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85580502/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558158q,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.120,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558158q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558158q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558158q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558158q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558158q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558158q/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85581594,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.121,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581594/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581594/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581594/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581594/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581594/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581594/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558160s,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.122,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558160s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558160s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558160s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558160s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558160s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558160s/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85581616,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.123,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581616/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581616/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581616/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581616/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581616/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581616/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558162m,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.124,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558162m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558162m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558162m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558162m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558162m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558162m/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85581631,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.125,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581631/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581631/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581631/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581631/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581631/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581631/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558164f,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.126,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558164f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558164f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558164f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558164f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558164f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558164f/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8558165v,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.127,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558165v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558165v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558165v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558165v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558165v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8558165v/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85581668,"[Monnaie : Bronze, Orchoi, Mésopotamie]",Y 28362.31.128,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581668/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581668/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581668/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581668/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581668/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85581668/f2/info.json,,,,,,
