object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/007ed362,Pushkin 4387,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/1864,1020,473,451/full/0/default.jpg",007ed362,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/28a852e9,Toderi 1979-1 89,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/731,5426,441,433/full/0/default.jpg",28a852e9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6d0c6557,CGB 21 2141,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/694,2424,451,454/full/0/default.jpg",6d0c6557,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7cdfe6ee,Cosa 1545,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/700,5928,480,468/full/0/default.jpg",7cdfe6ee,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9eea3aab,Rauch 49 16 Nov 1992 ∈300,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/715,2914,441,418/full/0/default.jpg",9eea3aab,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bf57c588,Rauch 10 214,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/747,6441,437,422/full/0/default.jpg",bf57c588,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c222de12,Fab 2348,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/704,3867,460,451/full/0/default.jpg",c222de12,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ceb91dfa,Cremona 666,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/4076,4573,428,444/full/0/default.jpg",ceb91dfa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/df12417f,Grajuela Hoard 285,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/4005,5059,517,454/full/0/default.jpg",df12417f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dfdbe66b,iNumis 30 Aug 15 148,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/696,4894,451,456/full/0/default.jpg",dfdbe66b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fe2e80b2,RAH 720,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/1884,1501,422,415/full/0/default.jpg",fe2e80b2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/98759ef0,Muller ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/691,3360,474,468/full/0/default.jpg",98759ef0,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104328565,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328565/f2/full/600,/0/native.jpg",REP-10368,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328565/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432862s,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432862s/f2/full/600,/0/native.jpg",REP-10374,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432862s/f2/info.json
https://www.britishmuseum.org/collection/object/C_1936-1013-56,"British Museum: 1936,1013.56",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/67e89e58_c5a3_4f3e_8b76_a3c1009d6f83/large_00622176_001.jpg,"1936,1013.56",British Museum,Trustees of the British Museum,British Museum,
