object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1944.100.970,"Silver Coin, Rome, 86 BC. 1944.100.970",https://numismatics.org/collectionimages/19001949/1944/1944.100.970.rev.width350.jpg,1944.100.970,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.970.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/04782d1a,Cuzzi 231,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/703,2947,423,428/full/0/default.jpg",04782d1a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/10bf67ff,NAC 63 107,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/713,859,421,425/full/0/default.jpg",10bf67ff,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/10dd1e1b,Wu 435,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/8768,4475,422,446/full/0/default.jpg",10dd1e1b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/17eb7731,VE 55 1042,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/8745,4997,418,416/full/0/default.jpg",17eb7731,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/23324f74,Heritage 5 Jan 17 [sic] 62116,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/3034,5478,445,448/full/0/default.jpg",23324f74,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/27af5877,Najaf Apr 2001,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/8714,6130,428,407/full/0/default.jpg",27af5877,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3b9e7bdf,NFA 27 414,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/3087,4053,445,423/full/0/default.jpg",3b9e7bdf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5742fdf2,BEM 262,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/3042,4510,475,439/full/0/default.jpg",5742fdf2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8775cc8c,NAC H 1633,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/3022,4974,441,491/full/0/default.jpg",8775cc8c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a1613ddb,Agora 55 154,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/717,3509,452,446/full/0/default.jpg",a1613ddb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/be181bdd,Semenzato 15 Dec 78 802,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/857,1452,440,380/full/0/default.jpg",be181bdd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c1730c2a,Gazdac RR Nat Mus Trans 507,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/8694,5573,452,452/full/0/default.jpg",c1730c2a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fcfb8b90,Negrini 35 249,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0317.jpg/3089,3607,430,423/full/0/default.jpg",fcfb8b90,,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_2002-0102-2565,"British Museum: 2002,0102.2565",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d5a6db1a_5ef3_4883_80b1_a3c100aabeaa/large_00628329_001.jpg,"2002,0102.2565",British Museum,Trustees of the British Museum,British Museum,
