object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.78054,"Silver Coin of Antiochus III the Great, Tarsus, 223 BC - 211 BC 1944.100.78054",1944.100.78054,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,11,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78054.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78054.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78054.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78054.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78054.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78054.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78052,"Silver Coin of Antiochus III the Great, Tarsus, 223 BC - 211 BC 1944.100.78052",1944.100.78052,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.47,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78052.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78052.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78052.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78052.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78052.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78052.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78053,"Silver Coin of Antiochus III the Great, Tarsus, 223 BC - 211 BC 1944.100.78053",1944.100.78053,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78053.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78053.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78053.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78053.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78053.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78053.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78055,"Silver Coin of Antiochus III the Great, Tarsus, 223 BC - 211 BC. 1944.100.78055",1944.100.78055,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78055.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78055.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78055.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78055.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78055.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78055.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78058,"Silver Coin of Antiochus III the Great, Tarsus, 223 BC - 211 BC 1944.100.78058",1944.100.78058,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.27,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78058.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78058.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78058.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78058.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78058.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78058.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78059,"Silver Coin of Antiochus III the Great, Tarsus, 223 BC - 211 BC 1944.100.78059",1944.100.78059,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78059.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78059.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78059.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78059.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78059.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78059.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85675122,"[Monnaie : Tétradrachme, argent, Tarse, Cilicie, Antiochos III le Grand]",Babelon 290,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.76,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675122/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675122/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675122/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675122/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675122/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675122/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85675107,"[Monnaie : Tétradrachme, argent, Tarse, Cilicie, Antiochos III le Grand]",Babelon 291,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.80,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675107/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675107/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675107/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675107/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675107/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85675107/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567492r,"[Monnaie : Tétradrachme, argent, Tarse, Cilicie, Antiochos III le Grand]",Louis De Clercq 69,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.89,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567492r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567492r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567492r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567492r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567492r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567492r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567511n,"[Monnaie : Tétradrachme, argent, Tarse, Cilicie, Antiochos III le Grand]",Babelon 401A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.70,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567511n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567511n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567511n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567511n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567511n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567511n/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/148356,Tetradrachm of Antiochos III the Great of Syria,1.1965.2573,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,17.17,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN02623_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN02623_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/148356,
https://collections.mfa.org/objects/3185,Tetradrachm of Kingdom of Syria with head of Antiochos III,35.216,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",17.10,,33,https://collections.mfa.org/internal/media/dispatcher/1201032/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1201033/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1201032/preview,https://collections.mfa.org/internal/media/dispatcher/1201033/preview,,,,,,
