object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1980.109.370,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235 1980.109.370",1980.109.370,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.56,12,28.0,https://numismatics.org/collectionimages/19501999/1980/1980.109.370.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.370.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.370.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.370.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.370.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.370.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.23700,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235. 0000.999.23700",0000.999.23700,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.16,12,30.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.23700.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.23700.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.23700.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.23700.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.23700.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.23700.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53340,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235 1944.100.53340",1944.100.53340,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.96,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53340.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53340.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53340.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53340.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53340.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53340.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53341,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235. 1944.100.53341",1944.100.53341,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.67,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53341.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53341.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53341.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53341.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53341.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53341.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1988.5.80,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235 1988.5.80",1988.5.80,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.43,12,30.0,https://numismatics.org/collectionimages/19501999/1988/1988.5.80.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.80.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.80.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.5.80.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.5.80.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.5.80.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.732,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235 1935.117.732",1935.117.732,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.61,12,31.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.732.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.732.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.732.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.732.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.732.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.732.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.23699,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235 0000.999.23699",0000.999.23699,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.25,12,32.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.23699.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.23699.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.23699.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.23699.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.23699.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.23699.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53342,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235. 1944.100.53342",1944.100.53342,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.85,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53342.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53342.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53342.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53342.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53342.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53342.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1146,"Bronze Sestertius of Severus Alexander, Rome, AD 222 - AD 235 1995.11.1146",1995.11.1146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.72,12,33.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1146.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1146.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1146.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1146.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1826,Severus Alexander (222-235); Rom; 228; Sesterz; RIC 676,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.911,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",14.57,11,,"http://gams.uni-graz.at/iiif/o:numis.1826/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1826/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1826/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1826/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1826/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1826/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1827,Severus Alexander (222-235); Rom; 228; Sesterz; RIC 676,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.912,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",13.73,11,,"http://gams.uni-graz.at/iiif/o:numis.1827/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1827/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1827/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1827/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1827/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1827/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/23334/,Coin with Julia Mamaea,75.NH.109.1239,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/858cc39c-171f-4223-a0a0-9f33d403f41b,"Münze, Sesterz, 222 - 235 n. Chr.",157263,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.790,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157263/record_DE-MUS-062622_kenom_157263_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157263/record_DE-MUS-062622_kenom_157263_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157263/record_DE-MUS-062622_kenom_157263_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157263/record_DE-MUS-062622_kenom_157263_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157263/record_DE-MUS-062622_kenom_157263_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157263/record_DE-MUS-062622_kenom_157263_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/466ac838-5e33-4221-8883-26ffbb9dc767,"Münze, Sesterz, 222 - 235 n. Chr.",187356,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.488,1,29.91,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187356/record_DE-MUS-062622_kenom_187356_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187356/record_DE-MUS-062622_kenom_187356_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187356/record_DE-MUS-062622_kenom_187356_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187356/record_DE-MUS-062622_kenom_187356_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187356/record_DE-MUS-062622_kenom_187356_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187356/record_DE-MUS-062622_kenom_187356_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ee0bb72c-a392-49af-be0b-7a5b54ee146d,"Münze, Sesterz, 222 - 235 n. Chr.",187355,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,25.447,1,31.93,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187355/record_DE-MUS-062622_kenom_187355_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187355/record_DE-MUS-062622_kenom_187355_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187355/record_DE-MUS-062622_kenom_187355_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187355/record_DE-MUS-062622_kenom_187355_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187355/record_DE-MUS-062622_kenom_187355_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187355/record_DE-MUS-062622_kenom_187355_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2d2ebad0-67b5-4fce-b8f9-a4a69f087712,"Münze, Sesterz, 222 - 235 n. Chr.",157265,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,17.662,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157265/record_DE-MUS-062622_kenom_157265_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157265/record_DE-MUS-062622_kenom_157265_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157265/record_DE-MUS-062622_kenom_157265_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157265/record_DE-MUS-062622_kenom_157265_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157265/record_DE-MUS-062622_kenom_157265_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157265/record_DE-MUS-062622_kenom_157265_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/81f5eee0-91aa-4871-92ee-aa6f3c3a029c,"Münze, Sesterz, 222 - 235 n. Chr.",187357,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,22.082,12,31.45,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187357/record_DE-MUS-062622_kenom_187357_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187357/record_DE-MUS-062622_kenom_187357_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187357/record_DE-MUS-062622_kenom_187357_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187357/record_DE-MUS-062622_kenom_187357_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187357/record_DE-MUS-062622_kenom_187357_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187357/record_DE-MUS-062622_kenom_187357_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a115944a-85de-47e5-81e9-9731ecea3b88,"Münze, Sesterz, 222 - 235 n. Chr.",157264,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.501,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157264/record_DE-MUS-062622_kenom_157264_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157264/record_DE-MUS-062622_kenom_157264_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157264/record_DE-MUS-062622_kenom_157264_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157264/record_DE-MUS-062622_kenom_157264_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157264/record_DE-MUS-062622_kenom_157264_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157264/record_DE-MUS-062622_kenom_157264_rs.jpg/info.json,,
https://collections.mfa.org/objects/183462,"Sestertius with bust of Julia Mamaea, struck under Severus Alexander",88.128,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",21.84,,32,https://collections.mfa.org/internal/media/dispatcher/1218567/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218568/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218567/preview,https://collections.mfa.org/internal/media/dispatcher/1218568/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/83645,83645: PAS Coin,83645,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,14.18,,27.52,,,,,,https://finds.org.uk/images/arichardson/PAK127-014.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-821,"British Museum: 1872,0709.821","1872,0709.821",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.72,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/79fc29e9_cc78_4d34_b1e6_a58300cabb05/small_Sev_3656.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/79fc29e9_cc78_4d34_b1e6_a58300cabb05/large_Sev_3656.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_12/79fc29e9_cc78_4d34_b1e6_a58300cabb05/Sev_3656.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1986-1204-14,"British Museum: 1986,1204.14","1986,1204.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.05,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/b782687d_df96_4ece_a972_a58300cab4ce/small_Sev_3647.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/b782687d_df96_4ece_a972_a58300cab4ce/large_Sev_3647.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_12/b782687d_df96_4ece_a972_a58300cab4ce/Sev_3647.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1949-0704-27,"British Museum: 1949,0704.27","1949,0704.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.32,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/c31c5054_eb22_4503_98d9_a58300cab8d8/small_Sev_3653.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/c31c5054_eb22_4503_98d9_a58300cab8d8/large_Sev_3653.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_12/c31c5054_eb22_4503_98d9_a58300cab8d8/Sev_3653.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16353,British Museum: R.16353,R.16353,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.55,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/0db10e5d_7e20_472e_b1b9_a80400fb8ecc/small_Sev_3662.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/0db10e5d_7e20_472e_b1b9_a80400fb8ecc/large_Sev_3662.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_10/6_15/0db10e5d_7e20_472e_b1b9_a80400fb8ecc/Sev_3662.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16354,British Museum: R.16354,R.16354,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.01,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/5b4a2a77_4303_4883_b828_a80400fb90dd/small_Sev_3665.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_10/6_15/5b4a2a77_4303_4883_b828_a80400fb90dd/large_Sev_3665.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_10/6_15/5b4a2a77_4303_4883_b828_a80400fb90dd/Sev_3665.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1987-0649-10,"British Museum: 1987,0649.10","1987,0649.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.35,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_10/9_9/803bde96_a6ef_479d_b331_a807009cd128/small_CGR140810.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_10/9_9/803bde96_a6ef_479d_b331_a807009cd128/large_CGR140810.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_10/9_9/803bde96_a6ef_479d_b331_a807009cd128/CGR140810.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1903-0703-20,"British Museum: 1903,0703.20","1903,0703.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.17,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_10/9_9/f2bf9840_3944_4fa9_b32c_a807009cb280/small_CGR108217.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_10/9_9/f2bf9840_3944_4fa9_b32c_a807009cb280/large_CGR108217.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_10/9_9/f2bf9840_3944_4fa9_b32c_a807009cb280/CGR108217.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16355,British Museum: R.16355,R.16355,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.33,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/77fe67dd_7a38_4caf_807a_a58300cac3df/small_Sev_3668.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_12/77fe67dd_7a38_4caf_807a_a58300cac3df/large_Sev_3668.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_12/77fe67dd_7a38_4caf_807a_a58300cac3df/Sev_3668.ptif/info.json,
https://mk-bochum.ikmk.net/object?id=ID653,Iulia Mamaea 222-235 n. Chr.,ID653,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,16.54,12,31,https://mk-bochum.ikmk.net/image/ID653/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID653/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID653/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID653/rs_exp.jpg,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID136,Iulia Mamaea 222-235 n. Chr.,ID136,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",21.34,12,29,http://www.mkfrankfurt.uni-frankfurt.de/image/ID136/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID136/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID136/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID136/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10162,Iulia Mamaea 222-235 n. Chr.,ID10162,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,18.42,1,32,https://ikmk.uni-freiburg.de/image/ID10162/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10162/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10162/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10162/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4195,Iulia Mamaea 222-235 n. Chr.,ID4195,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,19.46,11,24,https://ikmk.uni-freiburg.de/image/ID4195/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4195/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4195/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4195/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4194,Iulia Mamaea 222-235 n. Chr.,ID4194,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,24.50,12,26,https://ikmk.uni-freiburg.de/image/ID4194/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4194/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4194/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4194/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID411,Julia Mamaea 222-235 n. Chr.,ID411,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,20.30,12,30,https://ikmk.uni-trier.de/image/ID411/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID411/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID411/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID411/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1718,Iulia Mamaea 222-235 n. Chr.,ID1718,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,19.50,12,30,https://www.ikmk.uni-tuebingen.de/image/ID1718/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1718/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1718/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1718/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID881,Römische Kaiserzeit: Severus Alexander für Iulia Mamaea 222-235 n. Chr.,ID881,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,14.40,12,26,http://www.nomisma.museum.uni-wuerzburg.de/image/ID881/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID881/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID881/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID881/rs_exp.jpg,,,,,,
