object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.22643,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 0000.999.22643",0000.999.22643,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,12,26.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.22643.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22643.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22643.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.22643.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.22643.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.22643.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.177,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244. 1948.8.177",1948.8.177,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.41,12,29.0,https://numismatics.org/collectionimages/19001949/1948/1948.8.177.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.177.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.177.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.177.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.177.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.177.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1361,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1995.11.1361",1995.11.1361,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.05,12,30.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1361.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1361.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1361.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1361.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.113,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1946.35.113",1946.35.113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.9,2,29.5,https://numismatics.org/collectionimages/19001949/1946/1946.35.113.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.113.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.113.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.113.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149643,Fitzwilliam Museum - Object CM.5.3093-1933,CM.5.3093-1933,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,21.67,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.5.3093-1933(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.5.3093-1933(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/163892,Fitzwilliam Museum - Object MCP.0284,MCP.0284,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0284(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0284(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/163895,Fitzwilliam Museum - Object MCP.0287,MCP.0287,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0287(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0287(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3752,British Museum: R.3752,R.3752,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.77,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/40bd96eb_d996_4709_8ed0_a3db015de74b/small_01273627_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/40bd96eb_d996_4709_8ed0_a3db015de74b/large_01273627_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/40bd96eb_d996_4709_8ed0_a3db015de74b/01273627_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3751,British Museum: R.3751,R.3751,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.71,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/91c63045_4bb0_4280_8a1a_a3db015de5e2/small_01273626_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/91c63045_4bb0_4280_8a1a_a3db015de5e2/large_01273626_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/91c63045_4bb0_4280_8a1a_a3db015de5e2/01273626_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/271158,271158: PAS Coin,271158,http://www.wikidata.org/entity/Q582288,East Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,14.03,,29.1,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2009%20115%20-%205.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID11729,Gordianus III. 241-244 n. Chr.,ID11729,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,21.13,12,30,https://ikmk.uni-freiburg.de/image/ID11729/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11729/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11729/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11729/rs_exp.jpg,,,,,,
