object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21138,"Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21138",1944.100.21138,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.51,11,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21138.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21138.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21138.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21138.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21136,"Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21136",1944.100.21136,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.62,11,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21136.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21136.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21136.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21136.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21136.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21136.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21143,"Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21143",1944.100.21143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.78,11,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21143.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21143.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21143.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1948,"Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355 1984.146.1948",1984.146.1948,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.73,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1948.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1948.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1948.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1948.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1948.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1948.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21132,"Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355 1944.100.21132",1944.100.21132,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.47,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21132.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21132.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21132.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21132.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21132.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21132.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.756,"Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355 1948.19.756",1948.19.756,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.85,12,22.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.756.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.756.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.756.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.756.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.756.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.756.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.839,"Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355. 1984.146.839",1984.146.839,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.78,12,22.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.839.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.839.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.839.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.839.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.839.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.839.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21145,"Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21145",1944.100.21145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.52,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21145.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21145.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21145.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21145.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.88,"Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355 1956.28.88",1956.28.88,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.92,12,23.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.88.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.88.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.88.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.88.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.88.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.88.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21141,"Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21141",1944.100.21141,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.21,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21141.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21141.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21141.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21141.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21141.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21141.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21142,"Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21142",1944.100.21142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.98,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21142.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21142.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21142.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21135,"Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21135",1944.100.21135,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,4,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21135.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21135.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21135.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21135.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21135.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21135.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21137,"Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21137",1944.100.21137,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.58,4,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21137.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21137.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21137.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21137.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21137.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21137.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.757,"Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355. 1948.19.757",1948.19.757,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.7,4,23.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.757.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.757.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.757.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.757.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.757.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.757.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21139,"Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21139",1944.100.21139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.9,4,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21139.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21139.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21139.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21134,"Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21134",1944.100.21134,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.42,5,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21134.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21134.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21134.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21134.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21134.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21134.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21152,"Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21152",1944.100.21152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.1,5,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21152.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21152.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21152.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21152.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.140.50,"Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355 1974.140.50",1974.140.50,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.87,5,23.0,https://numismatics.org/collectionimages/19501999/1974/1974.140.50.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.50.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.50.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.50.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.50.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.50.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23883,"Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.23883",1944.100.23883,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,5,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23883.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23883.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23883.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23883.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23883.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23883.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21140,"Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21140",1944.100.21140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.39,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21140.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21140.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21140.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21140.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21144,"Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355. 1944.100.21144",1944.100.21144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.65,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21144.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21144.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21144.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21144.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID197444,Constantius II. 351–355 n. Chr.,ID197444,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.48,12,23,https://www.ikmk.at/image/ID197444/vs_opt.jpg,https://www.ikmk.at/image/ID197444/rs_thumb.jpg,https://www.ikmk.at/image/ID197444/vs_org.jpg,https://www.ikmk.at/image/ID197444/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29091,Constantius II. 351–355 n. Chr.,ID29091,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.07,6,23,https://www.ikmk.at/image/ID29091/vs_opt.jpg,https://www.ikmk.at/image/ID29091/rs_thumb.jpg,https://www.ikmk.at/image/ID29091/vs_org.jpg,https://www.ikmk.at/image/ID29091/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID197439,Constantius II. 351–355 n. Chr.,ID197439,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.76,6,26,https://www.ikmk.at/image/ID197439/vs_opt.jpg,https://www.ikmk.at/image/ID197439/rs_thumb.jpg,https://www.ikmk.at/image/ID197439/vs_org.jpg,https://www.ikmk.at/image/ID197439/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1849-0102-23,"British Museum: 1849,0102.23","1849,0102.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1868-0725-9,"British Museum: 1868,0725.9","1868,0725.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1903-1004-118,"British Museum: 1903,1004.118","1903,1004.118",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-117,"British Museum: 1953,1102.117","1953,1102.117",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-118,"British Museum: 1953,1102.118","1953,1102.118",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4321,British Museum: B.4321,B.4321,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4322,British Museum: B.4322,B.4322,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.07,,,,,,,,,,,,
