object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1923.151.27,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1923.151.27",1923.151.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,1,20.5,https://numismatics.org/collectionimages/19001949/1923/1923.151.27.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.27.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.27.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.693,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1948.19.693",1948.19.693,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,1,21.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.693.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.693.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.693.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.693.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.693.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.693.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.98,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1922.38.98",1922.38.98,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,12,21.5,https://numismatics.org/collectionimages/19001949/1922/1922.38.98.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.98.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.98.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.98.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.98.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.98.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18465,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.18465",1944.100.18465,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.63,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18465.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18465.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18465.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18465.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18465.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18465.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18463,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1944.100.18463",1944.100.18463,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18463.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18463.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18463.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18463.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18463.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18463.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18464,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.18464",1944.100.18464,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18464.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18464.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18464.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18464.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18464.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18464.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.25,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1923.151.25",1923.151.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,2,21.5,https://numismatics.org/collectionimages/19001949/1923/1923.151.25.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.25.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.25.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1971.4.8,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1971.4.8",1971.4.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,2,22.5,https://numismatics.org/collectionimages/19501999/1971/1971.4.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.4.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.4.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.4.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.4.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.4.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.37.9,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1984.37.9",1984.37.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.89,5,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.37.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.37.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.37.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.37.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.37.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.37.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.755,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1957.172.755",1957.172.755,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,6,21.5,https://numismatics.org/collectionimages/19501999/1957/1957.172.755.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.755.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.755.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.755.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.755.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.755.rev.noscale.jpg/info.json,,
