object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/2002.46.262,"Silver Coin, Rome, 82 B.C.. 2002.46.262",https://numismatics.org/collectionimages/20002049/2002/2002.46.262.obv.width350.jpg,2002.46.262,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.262.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/040b349e,Foligno 104,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/3874,488,438,403/full/0/default.jpg",040b349e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1494dd6d,Aarhus 162,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/3870,0,492,448/full/0/default.jpg",1494dd6d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1a165950,Barcelona 33030,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/6261,511,485,466/full/0/default.jpg",1a165950,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4c1f6fde,Lucernae Aug 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/3882,2522,468,466/full/0/default.jpg",4c1f6fde,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/62cd7fb6,Mornico Losana 533,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/2688,5899,451,453/full/0/default.jpg",62cd7fb6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/66b8166f,Nomisma 58 86,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/2663,4432,502,439/full/0/default.jpg",66b8166f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6ee489da,CGB Nov 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/3839,1527,488,464/full/0/default.jpg",6ee489da,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a31df644,Fab 3335,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/3896,956,442,440/full/0/default.jpg",a31df644,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b5d4d4cc,Museo Canario 178,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/3852,2034,456,432/full/0/default.jpg",b5d4d4cc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c3a56215,Societe des Antiquaires de Nomandie 1235.89,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/2766,3926,457,455/full/0/default.jpg",c3a56215,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d76cdc47,CGB Rome 30 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/2823,2959,436,414/full/0/default.jpg",d76cdc47,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f8454a28,Fab 2385,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/2715,3438,487,452/full/0/default.jpg",f8454a28,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5d2847eb,Cop. 23,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/2645,6388,496,475/full/0/default.jpg",5d2847eb,National Museum of Denmark,American Numismatic Society,SITNAM,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00801,DNB RO-00801,https://nnc.dnb.nl/api/images/collectie/RO-00801a.jpg,RO-00801,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",
