object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2078,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2078",1984.67.2078,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,1,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2078.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2078.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2078.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2078.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2078.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2078.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2072,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2072",1984.67.2072,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,1,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2072.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2072.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2072.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2072.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2072.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2072.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2092,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2092",1984.67.2092,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2092.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2092.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2092.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2092.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2092.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2092.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1910.999.6,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1910.999.6",1910.999.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,12,19.0,https://numismatics.org/collectionimages/19001949/1910/1910.999.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.999.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.999.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.999.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.999.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.999.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2073,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2073",1984.67.2073,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2073.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2073.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2073.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2073.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2073.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2073.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2070,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2070",1984.67.2070,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.92,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2070.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2070.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2070.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2070.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2070.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2070.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32426,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1944.100.32426",1944.100.32426,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32426.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32426.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32426.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32426.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32426.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32426.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2062,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270 1984.67.2062",1984.67.2062,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2062.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2062.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2062.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2062.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2062.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2062.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32427,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1944.100.32427",1944.100.32427,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32427.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32427.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32427.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32427.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32427.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32427.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2071,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2071",1984.67.2071,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,7,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2071.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2071.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2071.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2071.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2071.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2071.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2075,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2075",1984.67.2075,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,7,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2075.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2075.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2075.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2075.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2075.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2075.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2068,"Silver Antoninianus of Claudius II Gothicus, Rome, AD 268 - AD 270. 1984.67.2068",1984.67.2068,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.04,7,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2068.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2068.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2068.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2068.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2068.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2068.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.191,"Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.191.",1991.17.191,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.52,6,19.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699331/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699332/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699331/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699332/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699331/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699332/info.json,,
http://gams.uni-graz.at/o:numis.2209,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 45 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1314,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.62,11,,"http://gams.uni-graz.at/iiif/o:numis.2209/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2209/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2209/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2209/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2209/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2209/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2210,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 45 (K),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1315,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.71,11,,"http://gams.uni-graz.at/iiif/o:numis.2210/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2210/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2210/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2210/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2210/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2210/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2208,Claudius II. (Gothicus) (268-270); Rom; 268 - 270; Antoninian; RIC 45 (F),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1313,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.68,8,,"http://gams.uni-graz.at/iiif/o:numis.2208/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2208/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2208/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2208/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2208/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2208/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/24169/,Coin of Claudius II Gothicus,75.NH.109.2076,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/226786cc-551f-454f-b05b-fe35ed7aae55,"Münze, Antoninian, 268 - 270 n. Chr.",197927,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.76,1,20.23,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197927/record_DE-MUS-805310_kenom_197927_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197927/record_DE-MUS-805310_kenom_197927_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197927/record_DE-MUS-805310_kenom_197927_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197927/record_DE-MUS-805310_kenom_197927_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197927/record_DE-MUS-805310_kenom_197927_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197927/record_DE-MUS-805310_kenom_197927_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fbf31fe8-51be-4e2b-931d-0e0bdd98f92c,"Münze, Antoninian, 268 - 270 n. Chr.",162090,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.075,7,20.81,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162090/record_DE-MUS-062622_kenom_162090_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162090/record_DE-MUS-062622_kenom_162090_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162090/record_DE-MUS-062622_kenom_162090_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162090/record_DE-MUS-062622_kenom_162090_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162090/record_DE-MUS-062622_kenom_162090_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162090/record_DE-MUS-062622_kenom_162090_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID538098,Claudius II. Gothicus 268–270 n. Chr.,ID538098,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.04,1,17,https://www.ikmk.at/image/ID538098/vs_opt.jpg,https://www.ikmk.at/image/ID538098/rs_thumb.jpg,https://www.ikmk.at/image/ID538098/vs_org.jpg,https://www.ikmk.at/image/ID538098/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID72977,Claudius II. Gothicus 268–269 n. Chr.,ID72977,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.52,1,20,https://www.ikmk.at/image/ID72977/vs_opt.jpg,https://www.ikmk.at/image/ID72977/rs_thumb.jpg,https://www.ikmk.at/image/ID72977/vs_org.jpg,https://www.ikmk.at/image/ID72977/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537825,Claudius II. Gothicus 268–270 n. Chr.,ID537825,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.97,12,19,https://www.ikmk.at/image/ID537825/vs_opt.jpg,https://www.ikmk.at/image/ID537825/rs_thumb.jpg,https://www.ikmk.at/image/ID537825/vs_org.jpg,https://www.ikmk.at/image/ID537825/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID883,Claudius Gothicus 268-270 n. Chr.,ID883,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,1.96,11,18,https://mk-marburg.ikmk.net/image/ID883/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID883/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID883/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID883/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/351931,351931: PAS Coin,351931,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334985,334985: PAS Coin,334985,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355643,355643: PAS Coin,355643,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355874,355874: PAS Coin,355874,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355875,355875: PAS Coin,355875,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/355876,355876: PAS Coin,355876,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/356817,356817: PAS Coin,356817,http://www.wikidata.org/entity/Q24342199,City and County of Cardiff,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372012,372012: PAS Coin,372012,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378332,378332: PAS Coin,378332,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1037,Claudius Gothicus 268-270 n. Chr.,ID1037,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.71,11,18,https://muenzkatalog.hhu-hosting.de/image/ID1037/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1037/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1037/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1037/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID802,Claudius Gothicus 268-270 n. Chr.,ID802,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,2.46,12,20,https://muenzkatalog.hhu-hosting.de/image/ID802/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID802/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID802/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID802/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID1385,Claudius Gothicus 268-270 n. Chr.,ID1385,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.26,6,19,https://muenzkatalog.hhu-hosting.de/image/ID1385/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1385/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1385/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID1385/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5303,Claudius Gothicus 268-270 n. Chr.,ID5303,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.48,1,19,https://ikmk.uni-freiburg.de/image/ID5303/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5303/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5303/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5303/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5295,Claudius Gothicus 268-270 n. Chr.,ID5295,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.28,11,20,https://ikmk.uni-freiburg.de/image/ID5295/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5295/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5295/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5295/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5293,Claudius Gothicus 268-270 n. Chr.,ID5293,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.28,12,17,https://ikmk.uni-freiburg.de/image/ID5293/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5293/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5293/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5293/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5292,Claudius Gothicus 268-270 n. Chr.,ID5292,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.78,12,19,https://ikmk.uni-freiburg.de/image/ID5292/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5292/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5292/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5292/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5282,Claudius Gothicus 268-270 n. Chr.,ID5282,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.87,5,19,https://ikmk.uni-freiburg.de/image/ID5282/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5282/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5282/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5282/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5294,Claudius Gothicus 268-270 n. Chr.,ID5294,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.17,5,21,https://ikmk.uni-freiburg.de/image/ID5294/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5294/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5294/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5294/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5300,Claudius Gothicus 268-270 n. Chr.,ID5300,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.22,6,21,https://ikmk.uni-freiburg.de/image/ID5300/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5300/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5300/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5300/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5297,Claudius Gothicus 268-270 n. Chr.,ID5297,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.25,7,19,https://ikmk.uni-freiburg.de/image/ID5297/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5297/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5297/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5297/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5298,Claudius Gothicus 268-270 n. Chr.,ID5298,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.78,8,19,https://ikmk.uni-freiburg.de/image/ID5298/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5298/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5298/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5298/rs_exp.jpg,,,,,,
