type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/agco/id/newell.demetrius.34,"Newell Demetrius Poliorcetes, no. 34",-0298,-0295,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/half-unit,Half unit,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.33,"Newell Demetrius Poliorcetes, no. 33",-0298,-0295,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/pco/id/cpe.1_1.168,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168",-0294,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.219,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 219",-0294,-0282,http://nomisma.org/id/uncertain_9_pco,Uncertain Mint 9,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.233,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 233",-0294,-0282,http://nomisma.org/id/uncertain_10_pco,Uncertain Mint 10,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.167,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 167",-0294,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/stater-of-25-obols,Stater of 25 obols,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.166,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 166",-0294,-0282,http://nomisma.org/id/alexandreia_egypt,Alexandria,http://nomisma.org/id/trichryson,Trichryson,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_2.B160,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B160",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/meleager_macedon,Meleager of Macedon
http://numismatics.org/pco/id/cpe.1_2.B160,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B160",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/ptolemy_ceraunus,Ptolemy Ceraunus
http://numismatics.org/pco/id/cpe.1_2.B160a,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B160a",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/meleager_macedon,Meleager of Macedon
http://numismatics.org/pco/id/cpe.1_2.B160a,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B160a",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/ptolemy_ceraunus,Ptolemy Ceraunus
http://numismatics.org/pco/id/cpe.1_2.B153,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B153",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/meleager_macedon,Meleager of Macedon
http://numismatics.org/pco/id/cpe.1_2.B153,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B153",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/ptolemy_ceraunus,Ptolemy Ceraunus
http://numismatics.org/pco/id/cpe.1_2.B150,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B150",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/meleager_macedon,Meleager of Macedon
http://numismatics.org/pco/id/cpe.1_2.B150,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B150",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/ptolemy_ceraunus,Ptolemy Ceraunus
http://numismatics.org/pco/id/cpe.1_2.B151,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B151",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/meleager_macedon,Meleager of Macedon
http://numismatics.org/pco/id/cpe.1_2.B151,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B151",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/ptolemy_ceraunus,Ptolemy Ceraunus
http://numismatics.org/pco/id/cpe.1_2.B159,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B159",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/meleager_macedon,Meleager of Macedon
http://numismatics.org/pco/id/cpe.1_2.B159,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B159",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/ptolemy_ceraunus,Ptolemy Ceraunus
http://numismatics.org/pco/id/cpe.1_2.B159a,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B159a",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/meleager_macedon,Meleager of Macedon
http://numismatics.org/pco/id/cpe.1_2.B159a,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B159a",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/ptolemy_ceraunus,Ptolemy Ceraunus
http://numismatics.org/pco/id/cpe.1_2.B162,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B162",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/meleager_macedon,Meleager of Macedon
http://numismatics.org/pco/id/cpe.1_2.B162,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B162",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/ptolemy_ceraunus,Ptolemy Ceraunus
http://numismatics.org/pco/id/cpe.1_2.B154a,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B154a",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/meleager_macedon,Meleager of Macedon
http://numismatics.org/pco/id/cpe.1_2.B154a,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B154a",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/ptolemy_ceraunus,Ptolemy Ceraunus
http://numismatics.org/pco/id/cpe.1_2.B161,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B161",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/meleager_macedon,Meleager of Macedon
http://numismatics.org/pco/id/cpe.1_2.B161,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B161",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/ptolemy_ceraunus,Ptolemy Ceraunus
http://numismatics.org/pco/id/cpe.1_2.B157a,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B157a",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/meleager_macedon,Meleager of Macedon
http://numismatics.org/pco/id/cpe.1_2.B157a,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B157a",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/ptolemy_ceraunus,Ptolemy Ceraunus
http://numismatics.org/pco/id/cpe.1_2.B156a,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B156a",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/meleager_macedon,Meleager of Macedon
http://numismatics.org/pco/id/cpe.1_2.B156a,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B156a",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/ptolemy_ceraunus,Ptolemy Ceraunus
http://numismatics.org/pco/id/cpe.1_2.B163,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B163",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/dichalkon,Dichalkon,http://nomisma.org/id/meleager_macedon,Meleager of Macedon
http://numismatics.org/pco/id/cpe.1_2.B163,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B163",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/dichalkon,Dichalkon,http://nomisma.org/id/ptolemy_ceraunus,Ptolemy Ceraunus
http://numismatics.org/pco/id/cpe.1_2.B155,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B155",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/meleager_macedon,Meleager of Macedon
http://numismatics.org/pco/id/cpe.1_2.B155,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B155",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/ptolemy_ceraunus,Ptolemy Ceraunus
http://numismatics.org/pco/id/cpe.1_2.B157,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B157",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/meleager_macedon,Meleager of Macedon
http://numismatics.org/pco/id/cpe.1_2.B157,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B157",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/ptolemy_ceraunus,Ptolemy Ceraunus
http://numismatics.org/pco/id/cpe.1_2.B154,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B154",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/meleager_macedon,Meleager of Macedon
http://numismatics.org/pco/id/cpe.1_2.B154,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B154",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/ptolemy_ceraunus,Ptolemy Ceraunus
http://numismatics.org/pco/id/cpe.1_2.B156,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B156",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/meleager_macedon,Meleager of Macedon
http://numismatics.org/pco/id/cpe.1_2.B156,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B156",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/ptolemy_ceraunus,Ptolemy Ceraunus
http://numismatics.org/pco/id/cpe.1_2.B158,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B158",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/meleager_macedon,Meleager of Macedon
http://numismatics.org/pco/id/cpe.1_2.B158,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B158",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/hemiobol,Hemiobol,http://nomisma.org/id/ptolemy_ceraunus,Ptolemy Ceraunus
http://numismatics.org/pco/id/cpe.1_2.B152,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B152",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/meleager_macedon,Meleager of Macedon
http://numismatics.org/pco/id/cpe.1_2.B152,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B152",-0281,-0279,http://nomisma.org/id/cassandreia,Cassandreia,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/ptolemy_ceraunus,Ptolemy Ceraunus
http://numismatics.org/pco/id/cpe.1_1.440,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 440",-0275,-0261,http://nomisma.org/id/uncertain_10_pco,Uncertain Mint 10,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_2.B551,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B551",-0222,-0204,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/uncertain_value,Uncertain value,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
