object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.589,"Silver Antoninianus of Diocletian, Antioch, AD 293 - AD 295. 1984.146.589",1984.146.589,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.0,11,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.589.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.589.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.589.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.589.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.589.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.589.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38131,"Silver Antoninianus of Diocletian, Antioch, AD 293 - AD 295. 1944.100.38131",1944.100.38131,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,11,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38131.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38131.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38131.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38131.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38131.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38131.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.587,"Silver Antoninianus of Diocletian, Antioch, AD 293 - AD 295 1984.146.587",1984.146.587,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.587.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.587.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.587.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.587.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.587.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.587.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1996.73.17,"Silver Antoninianus of Diocletian, Antioch, AD 293 - AD 295 1996.73.17",1996.73.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,12,20.5,https://numismatics.org/collectionimages/19501999/1996/1996.73.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.73.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.73.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.73.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.73.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.73.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38124,"Silver Antoninianus of Diocletian, Antioch, AD 293 - AD 295 1944.100.38124",1944.100.38124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.57,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38124.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38124.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38124.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.591,"Silver Antoninianus of Diocletian, Antioch, AD 293 - AD 295. 1984.146.591",1984.146.591,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.591.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.591.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.591.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.591.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.591.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.591.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38127,"Silver Antoninianus of Diocletian, Antioch, AD 293 - AD 295. 1944.100.38127",1944.100.38127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.45,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38127.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38127.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38127.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38127.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38129,"Silver Antoninianus of Diocletian, Antioch, AD 293 - AD 295. 1944.100.38129",1944.100.38129,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.64,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38129.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38129.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38129.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38129.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38130,"Silver Antoninianus of Diocletian, Antioch, AD 293 - AD 295. 1944.100.38130",1944.100.38130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38130.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38130.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38130.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38130.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.592,"Silver Antoninianus of Diocletian, Antioch, AD 293 - AD 295. 1984.146.592",1984.146.592,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,12,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.592.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.592.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.592.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.592.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.592.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.592.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.588,"Silver Antoninianus of Diocletian, Antioch, AD 293 - AD 295. 1984.146.588",1984.146.588,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,5,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.588.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.588.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.588.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.588.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.588.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.588.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38128,"Silver Antoninianus of Diocletian, Antioch, AD 293 - AD 295. 1944.100.38128",1944.100.38128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38128.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38128.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38128.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38126,"Silver Antoninianus of Diocletian, Antioch, AD 293 - AD 295. 1944.100.38126",1944.100.38126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38126.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38126.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38126.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38126.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.23.35,"Silver Antoninianus of Diocletian, Antioch, AD 293 - AD 295 1990.23.35",1990.23.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,6,21.0,https://numismatics.org/collectionimages/19501999/1990/1990.23.35.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.23.35.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.23.35.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.23.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.23.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.23.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38125,"Silver Antoninianus of Diocletian, Antioch, AD 293 - AD 295. 1944.100.38125",1944.100.38125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38125.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38125.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38125.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.203.40,"Silver Antoninianus of Diocletian, Antioch, AD 293 - AD 295 1974.203.40",1974.203.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,6,21.5,https://numismatics.org/collectionimages/19501999/1974/1974.203.40.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.40.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.40.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.203.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.203.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.590,"Silver Antoninianus of Diocletian, Antioch, AD 293 - AD 295. 1984.146.590",1984.146.590,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,6,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.590.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.590.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.590.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.590.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.590.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.590.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346346h,"[Monnaie : Aurelianus, Première Tétrarchie, Dioclétien, Antioche]",AF.13234 (IMP-11728),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346346h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346346h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346346h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346346h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346346h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346346h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113463524,"[Monnaie : Aurelianus, Première Tétrarchie, Dioclétien, Antioche]",AF.13234a (IMP-11734),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463524/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463524/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463524/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463524/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463524/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113463524/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346353k,"[Monnaie : Aurelianus, Première Tétrarchie, Dioclétien, Antioche]",AF.13235 (IMP-11735),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346353k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346353k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346353k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346353k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346353k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346353k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346349v,"[Monnaie : Aurelianus, Première Tétrarchie, Dioclétien, Antioche]",AF.13236 (IMP-11731),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346349v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346349v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346349v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346349v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346349v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346349v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346347z,"[Monnaie : Aurelianus, Première Tétrarchie, Dioclétien, Antioche]",AF.13237 (IMP-11729),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346347z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346347z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346347z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346347z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346347z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346347z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11346053f,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Antioche]",Double.52 (IMP-11435),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.22,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346053f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346053f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346053f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346053f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346053f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11346053f/f2/info.json,,
https://hdl.handle.net/428894.vzg/b104d000-422c-459e-8222-ca8f48168642,"Münze, Antoninian, 293 - 295 n. Chr.",200745,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.787,1,21.51,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200745/record_DE-MUS-062622_kenom_200745_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200745/record_DE-MUS-062622_kenom_200745_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200745/record_DE-MUS-062622_kenom_200745_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200745/record_DE-MUS-062622_kenom_200745_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200745/record_DE-MUS-062622_kenom_200745_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200745/record_DE-MUS-062622_kenom_200745_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f1c8e001-fe26-4cc8-b107-2650d507a0f6,"Münze, Antoninian, 293 - 295 n. Chr.",200747,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.320,12,21.08,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200747/record_DE-MUS-062622_kenom_200747_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200747/record_DE-MUS-062622_kenom_200747_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200747/record_DE-MUS-062622_kenom_200747_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200747/record_DE-MUS-062622_kenom_200747_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200747/record_DE-MUS-062622_kenom_200747_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200747/record_DE-MUS-062622_kenom_200747_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2cd04b93-f8ea-4709-99ee-ad41554bf7e5,"Münze, Antoninian, 293 - 295 n. Chr.",200748,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.447,4,22.23,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200748/record_DE-MUS-062622_kenom_200748_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200748/record_DE-MUS-062622_kenom_200748_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200748/record_DE-MUS-062622_kenom_200748_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200748/record_DE-MUS-062622_kenom_200748_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200748/record_DE-MUS-062622_kenom_200748_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200748/record_DE-MUS-062622_kenom_200748_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18201016,Diocletianus 285-294 n. Chr.,18201016,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.96,5,22,https://ikmk.smb.museum/image/18201016/vs_thumb.jpg,https://ikmk.smb.museum/image/18201016/rs_thumb.jpg,https://ikmk.smb.museum/image/18201016/vs_exp.jpg,https://ikmk.smb.museum/image/18201016/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201015,Diocletianus 285-294 n. Chr.,18201015,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.24,6,22,https://ikmk.smb.museum/image/18201015/vs_thumb.jpg,https://ikmk.smb.museum/image/18201015/rs_thumb.jpg,https://ikmk.smb.museum/image/18201015/vs_exp.jpg,https://ikmk.smb.museum/image/18201015/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID3550,Diocletianus 293-295 n. Chr.,ID3550,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.45,6,22,https://muenzkatalog.hhu-hosting.de/image/ID3550/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3550/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3550/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID3550/rs_exp.jpg,,,,,,
https://ikmk.uni-konstanz.de/object?id=ID72,Diocletianus 293-295 n. Chr.,ID72,,,, The Digital Coin Cabinet of University of Konstanz,Universität Konstanz,https://ikmk.uni-konstanz.de,Das Digitale Münzkabinett der Universität Konstanz,3.42,7,22,https://ikmk.uni-konstanz.de/image/ID72/vs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID72/rs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID72/vs_exp.jpg,https://ikmk.uni-konstanz.de/image/ID72/rs_exp.jpg,,,,,,
