object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7111,"Silver Denarius of Augustus, Rome, 19 BC - 4 BC 1944.100.7111",1944.100.7111,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,10,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7111.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7111.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7111.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7111.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.130,"Silver Denarius of Augustus, Rome, 19 BC - 4 BC 1987.26.130",1987.26.130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,12,17.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.130.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.130.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.130.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.130.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.364,"Silver Denarius of Augustus, Rome, 19 BC - 4 BC 1937.158.364",1937.158.364,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,2,19.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.364.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.364.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.364.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.364.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.364.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.364.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.28,"Silver Denarius of Augustus, Rome, 19 BC - 4 BC 1985.140.28",1985.140.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,5,19.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.28.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.28.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.28.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7112,"Silver Denarius of Augustus, Rome, 19 BC - 4 BC. 1944.100.7112",1944.100.7112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,7,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7112.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7112.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7112.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7112.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104427116,"[Monnaie. Denarius, Auguste, Rome]",IMP-3824,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427116/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427116/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427116/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427116/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427116/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427116/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442712n,"[Monnaie. Denarius, Auguste, Rome]",IMP-3825,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.70,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442712n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442712n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442712n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442712n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442712n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442712n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104427133,"[Monnaie. Denarius, Auguste, Rome]",IMP-3826,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427133/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427133/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427133/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427133/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427133/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427133/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442714j,"[Monnaie. Denarius, Auguste, Rome]",IMP-3827,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442714j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442714j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442714j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442714j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442714j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442714j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104427150,"[Monnaie. Denarius, Auguste, Rome]",IMP-3828,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427150/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427150/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427150/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427150/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427150/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427150/f2/info.json,,
