object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.848,"Silver Denarius of Marcus Aurelius, Rome, AD 170 - AD 171 1956.127.848",1956.127.848,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,7,18.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.848.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.848.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.848.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.848.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.848.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.848.rev.noscale.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38857,"RIC 227, Marco Aurelio, 38857",38857,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.5,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38857-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38857-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38857-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38857-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38856,"RIC 227, Marco Aurelio, 38856",38856,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.4,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38856-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38856-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38856-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38856-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38858,"RIC 227, Marco Aurelio, 38858",38858,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.25,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38858-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38858-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38858-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38858-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1930,Marcus Aurelius 170-171 n. Chr.,ID1930,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.84,12,0,https://numid.ub.tu-freiberg.de/image/ID1930/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1930/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1930/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1930/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/480831,480831: PAS Coin,480831,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,,18.23,,,,,,https://finds.org.uk/images/dwilliams/11-1384.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/221163,221163: PAS Coin,221163,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,,18.03,,,,,,https://finds.org.uk/images/rcollins/Niel%20Stokoe%20Marcus%20Aurelius%20denarius.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-446,"British Museum: 1994,0915.446","1994,0915.446",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/b771c34b_a979_4b3a_ba48_a97b00aa1088/small_IMG_1194.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/b771c34b_a979_4b3a_ba48_a97b00aa1088/large_IMG_1194.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/b771c34b_a979_4b3a_ba48_a97b00aa1088/IMG_1194.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1843-1024-359,"British Museum: 1843,1024.359","1843,1024.359",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/fcde4bcc_5831_4484_b130_a3c100fa87af/small_00665734_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/fcde4bcc_5831_4484_b130_a3c100fa87af/large_00665734_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID1017,Marcus Aurelius 171 n. Chr.,ID1017,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.19,6,18,https://www.univie.ac.at/ikmk/image/ID1017/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1017/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1017/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID1017/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID1016,Marcus Aurelius 171 n. Chr.,ID1016,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.33,6,19,https://www.univie.ac.at/ikmk/image/ID1016/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1016/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID1016/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID1016/rs_exp.jpg,,,,,,
