object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1944.100.967,"Silver Coin, Rome, 86 BC 1944.100.967",https://numismatics.org/collectionimages/19001949/1944/1944.100.967.rev.width350.jpg,1944.100.967,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.967.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/07c1b07b,MM 17 229,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/3787,6473,444,440/full/0/default.jpg",07c1b07b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1ab1c5bd,Benz 387,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/3898,6950,469,467/full/0/default.jpg",1ab1c5bd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1b4d2a88,Nomisma 29 46,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/4344,6137,427,434/full/0/default.jpg",1b4d2a88,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/874c2c57,De Nicola Dec 59 399,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/4432,5036,420,425/full/0/default.jpg",874c2c57,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/90876c64,Lucernae Oct 14 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/4826,6943,453,455/full/0/default.jpg",90876c64,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a1700b9a,Viscontea 16 Jun 90 MBS 206,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/3819,4774,421,464/full/0/default.jpg",a1700b9a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a2da2c49,Roma Num 9 520,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/4708,6503,449,446/full/0/default.jpg",a2da2c49,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a4ec6193,K+M Auct 3 111,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/3784,5242,442,440/full/0/default.jpg",a4ec6193,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cb79ca11,M+H 1169,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/4306,6643,413,418/full/0/default.jpg",cb79ca11,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eba88a58,J. Hirsch 24 398,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/5538,640,482,465/full/0/default.jpg",eba88a58,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104343364,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343364/f2/full/600,/0/native.jpg",REP-11848,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104343364/f2/info.json
https://www.britishmuseum.org/collection/object/C_1904-0204-75,"British Museum: 1904,0204.75",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/25239b4b_a11a_412f_84eb_a3c10089f712/large_00620504_001.jpg,"1904,0204.75",British Museum,Trustees of the British Museum,British Museum,
