object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.85562,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85562",1944.100.85562,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,1,17.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85562.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85562.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85562.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85562.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85562.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85562.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85561,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85561",1944.100.85561,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,1,17.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.85561.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85561.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85561.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85561.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85561.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85561.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85567,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85567",1944.100.85567,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,11,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85567.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85567.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85567.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85567.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85567.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85567.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85566,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85566",1944.100.85566,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,12,16.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.85566.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85566.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85566.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85566.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85566.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85566.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85563,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85563",1944.100.85563,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,12,17.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85563.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85563.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85563.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85563.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85563.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85563.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85568,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85568",1944.100.85568,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,12,17.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.85568.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85568.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85568.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85568.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85568.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85568.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85559,"Silver Coin, Colophon, 310 BCE - 301 BCE 1944.100.85559",1944.100.85559,,IGCH 1768,http://coinhoards.org/id/igch1768,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,12,17.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.85559.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85559.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85559.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85559.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85559.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85559.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85564,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85564",1944.100.85564,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,12,17.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.85564.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85564.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85564.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85564.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85564.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85564.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.426,"Silver Coin, Colophon, 310 BCE - 301 BCE 1947.98.426",1947.98.426,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,12,18.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.426.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.426.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.426.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.426.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.426.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.426.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85565,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85565",1944.100.85565,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,4,17.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.85565.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85565.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85565.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85565.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85565.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85565.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85560,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85560",1944.100.85560,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,4,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85560.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85560.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85560.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85560.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85560.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85560.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10317885s,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",AA.GR.16633,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317885s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317885s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317885s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317885s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317885s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317885s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10317882f,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",AA.GR.16630,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317882f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317882f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317882f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317882f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317882f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317882f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305062k,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",Fonds général 994,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305062k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305062k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305062k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305062k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305062k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305062k/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02799,DNB GR-02799,GR-02799,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.69,12,16,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02799a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02799b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02799a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02799b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251995,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18251995,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.15,11,17,https://ikmk.smb.museum/image/18251995/vs_thumb.jpg,https://ikmk.smb.museum/image/18251995/rs_thumb.jpg,https://ikmk.smb.museum/image/18251995/vs_exp.jpg,https://ikmk.smb.museum/image/18251995/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254447,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18254447,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.07,12,16,https://ikmk.smb.museum/image/18254447/vs_thumb.jpg,https://ikmk.smb.museum/image/18254447/rs_thumb.jpg,https://ikmk.smb.museum/image/18254447/vs_exp.jpg,https://ikmk.smb.museum/image/18254447/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251996,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18251996,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.27,12,17,https://ikmk.smb.museum/image/18251996/vs_thumb.jpg,https://ikmk.smb.museum/image/18251996/rs_thumb.jpg,https://ikmk.smb.museum/image/18251996/vs_exp.jpg,https://ikmk.smb.museum/image/18251996/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251998,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18251998,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.18,12,17,https://ikmk.smb.museum/image/18251998/vs_thumb.jpg,https://ikmk.smb.museum/image/18251998/rs_thumb.jpg,https://ikmk.smb.museum/image/18251998/vs_exp.jpg,https://ikmk.smb.museum/image/18251998/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251997,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18251997,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.03,4,18,https://ikmk.smb.museum/image/18251997/vs_thumb.jpg,https://ikmk.smb.museum/image/18251997/rs_thumb.jpg,https://ikmk.smb.museum/image/18251997/vs_exp.jpg,https://ikmk.smb.museum/image/18251997/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-76,"British Museum: 1911,0409.76","1911,0409.76",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/4e182049_4eef_4ce1_a8e4_a3c100e27ec8/small_00653094_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/4e182049_4eef_4ce1_a8e4_a3c100e27ec8/large_00653094_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-410,"British Museum: 2002,0101.410","2002,0101.410",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.11,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8633c0d9_5529_4ff9_85d3_a3c100d1b386/small_00646006_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8633c0d9_5529_4ff9_85d3_a3c100d1b386/large_00646006_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1898-0602-29,"British Museum: 1898,0602.29","1898,0602.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/765a4399_8f6b_444c_96af_a3c100e27c21/small_00653092_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/765a4399_8f6b_444c_96af_a3c100e27c21/large_00653092_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1898-0602-81,"British Museum: 1898,0602.81","1898,0602.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0cdfd35f_919b_41aa_ae7b_a3c100e27d7c/small_00653093_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/0cdfd35f_919b_41aa_ae7b_a3c100e27d7c/large_00653093_001.jpg,,,,
