object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25429,"Bronze AE3 of Valentinian II, Aquileia, AD 375 - AD 378 1944.100.25429",1944.100.25429,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25429.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25429.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25429.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25429.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25429.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25429.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/03c26531-1756-46e6-84a4-f7c589ad9a94,"Münze, Aes 3, 17. November 375 bis 9. August 378 n. Chr.",189137,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.866,6,17.98,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189137/record_DE-MUS-062622_kenom_189137_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189137/record_DE-MUS-062622_kenom_189137_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189137/record_DE-MUS-062622_kenom_189137_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189137/record_DE-MUS-062622_kenom_189137_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189137/record_DE-MUS-062622_kenom_189137_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189137/record_DE-MUS-062622_kenom_189137_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1638,"British Museum: 1951,1115.1638","1951,1115.1638",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1639,"British Museum: 1951,1115.1639","1951,1115.1639",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1640,"British Museum: 1951,1115.1640","1951,1115.1640",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1641,"British Museum: 1951,1115.1641","1951,1115.1641",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.12,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3212,British Museum: B.3212,B.3212,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3213,British Museum: B.3213,B.3213,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3214,British Museum: B.3214,B.3214,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9037,Gratianus 375-378 n. Chr.,ID9037,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.48,5,17,https://ikmk.uni-freiburg.de/image/ID9037/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9037/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9037/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9037/rs_exp.jpg,,,,,,
