object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.78280,"Silver 4 drachm (tetradrachm) of Antiochus II Theos, Alexandreia Troas, 261 BC - 246 BC. 1944.100.78280",1944.100.78280,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.78280.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78280.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78280.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78280.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81476,"Silver Tetradrachm of Lysimachus, Byzantium, 260 BC - 190 BC. 1944.100.81476",1944.100.81476,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81476.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81476.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81476.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81476.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81476.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81476.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81629,"Silver Tetradrachm of Lysimachus, Cius, 260 BC - 190 BC. 1944.100.81629",1944.100.81629,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81629.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81629.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81629.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81629.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81629.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81629.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81641,"Silver Tetradrachm of Lysimachus, Cius, 260 BC - 190 BC. 1944.100.81641",1944.100.81641,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81641.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81641.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81641.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81641.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81641.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81641.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81659,"Silver Tetradrachm of Lysimachus, Parium, 260 BC - 190 BC. 1944.100.81659",1944.100.81659,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81659.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81659.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81659.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81659.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81659.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81659.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.31383,"Silver Coin, Pergamum, 215 BCE - 200 BCE 1944.100.31383",1944.100.31383,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.31383.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31383.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31383.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31383.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1473,Price 1473,Pergamum,Tetradrachm,
http://numismatics.org/collection/1944.100.31389,"Silver Coin, Pergamum, 215 BCE - 200 BCE 1944.100.31389",1944.100.31389,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.31389.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31389.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31389.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31389.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31389.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31389.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1479,Price 1479,Pergamum,Tetradrachm,
http://numismatics.org/collection/1944.100.31397,"Silver Coin, Assus, 210 BCE. 1944.100.31397",1944.100.31397,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.31397.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31397.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31397.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31397.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31397.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31397.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1599,Price 1599,Assus,Tetradrachm,
http://numismatics.org/collection/1944.100.31399,"Silver Coin, Uncertain value, 310 BCE - 275 BCE. 1944.100.31399",1944.100.31399,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.31399.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31399.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31399.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31399.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.843,Price 843,Uncertain value,Tetradrachm,
http://numismatics.org/collection/1944.100.31447,"Silver Coin, Mytilene, 215 BCE - 200 BCE 1944.100.31447",1944.100.31447,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.31447.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31447.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31447.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31447.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31447.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31447.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1699,Price 1699,Mytilene,Tetradrachm,
http://numismatics.org/collection/1944.100.32128,"Silver Coin, Erythrae, 215 BCE - 190 BCE 1944.100.32128",1944.100.32128,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32128.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32128.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32128.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32128.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1900,Price 1900,Erythrae,Tetradrachm,
http://numismatics.org/collection/1944.100.32129,"Silver Coin, Erythrae, 215 BCE - 190 BCE 1944.100.32129",1944.100.32129,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32129.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32129.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32129.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32129.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1901,Price 1901,Erythrae,Tetradrachm,
http://numismatics.org/collection/1944.100.32165,"Silver Coin, Chios, 270 BCE - 220 BCE 1944.100.32165",1944.100.32165,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32165.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32165.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32165.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32165.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2357,Price 2357,Chios,Tetradrachm,
http://numismatics.org/collection/1944.100.32169,"Silver Coin, Chios, 270 BCE - 220 BCE 1944.100.32169",1944.100.32169,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32169.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32169.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32169.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32169.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2364,Price 2364,Chios,Tetradrachm,
http://numismatics.org/collection/1944.100.32228,"Silver Coin, Miletus, 300 BCE - 280 BCE. 1944.100.32228",1944.100.32228,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.32228.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32228.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32228.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32228.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32228.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32228.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2074,Price 2074,Miletus,Tetradrachm,
http://numismatics.org/collection/1967.152.293,"Silver Coin, Pergamum, 215 BCE - 200 BCE 1967.152.293",1967.152.293,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1967/1967.152.293.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.293.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.293.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.293.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.293.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.293.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1473,Price 1473,Pergamum,Tetradrachm,
http://numismatics.org/collection/1944.100.78273,"Silver Coin of Antiochus Hierax, Lampsacus, 242 BC - 227 BC. 1944.100.78273",1944.100.78273,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.78273.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78273.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78273.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78273.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.851.4,Seleucid Coins (part 1) 851.4,Lampsacus,Tetradrachm,Antiochus Hierax
http://numismatics.org/collection/1944.100.78274,"Silver Coin of Antiochus Hierax, Lampsacus, 242 BC - 227 BC 1944.100.78274",1944.100.78274,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.78274.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78274.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78274.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78274.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.851.3,Seleucid Coins (part 1) 851.3,Lampsacus,Tetradrachm,Antiochus Hierax
http://numismatics.org/collection/1944.100.78275,"Silver Coin of Antiochus Hierax, Lampsacus, 242 BC - 227 BC 1944.100.78275",1944.100.78275,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.78275.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78275.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78275.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78275.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.852.1,Seleucid Coins (part 1) 852.1,Lampsacus,Tetradrachm,Antiochus Hierax
http://numismatics.org/collection/1967.152.676,"Silver Coin of Antiochus Hierax, Lampsacus, 242 BC - 227 BC 1967.152.676",1967.152.676,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1967/1967.152.676.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.676.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.676.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.676.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.676.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.676.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.850.1,Seleucid Coins (part 1) 850.1,Lampsacus,Tetradrachm,Antiochus Hierax
http://numismatics.org/collection/1967.152.677,"Silver Coin of Antiochus Hierax, Lampsacus, 242 BC - 227 BC 1967.152.677",1967.152.677,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1967/1967.152.677.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.677.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.677.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.677.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.677.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.677.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.852.1,Seleucid Coins (part 1) 852.1,Lampsacus,Tetradrachm,Antiochus Hierax
http://numismatics.org/collection/1944.100.78269,"Silver Coin of Antiochus II Theos, Lampsacus, 261 BC - 246 BC 1944.100.78269",1944.100.78269,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.78269.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78269.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78269.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78269.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.485b,Seleucid Coins (part 1) 485b,Lampsacus,Tetradrachm,Antiochus II Theos
http://numismatics.org/collection/1944.100.78270,"Silver Coin of Antiochus II Theos, Lampsacus, 261 BC - 246 BC 1944.100.78270",1944.100.78270,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.78270.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78270.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78270.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78270.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78270.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78270.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.485a,Seleucid Coins (part 1) 485a,Lampsacus,Tetradrachm,Antiochus II Theos
http://numismatics.org/collection/1944.100.78282,"Silver Coin of Antiochus II Theos, Alexandreia Troas, 261 BC - 246 BC 1944.100.78282",1944.100.78282,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.78282.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78282.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78282.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78282.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78282.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78282.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.492,Seleucid Coins (part 1) 492,Alexandreia Troas,Tetradrachm,Antiochus II Theos
http://numismatics.org/collection/1944.100.78204,"Silver Coin of Seleucus II Callinicus, Magnesia ad Maeandrum, 246 BC - 227 BC 1944.100.78204",1944.100.78204,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.78204.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78204.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78204.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78204.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.669.1,Seleucid Coins (part 1) 669.1,Magnesia ad Maeandrum,Drachma,Seleucus II Callinicus
http://numismatics.org/collection/1967.152.602,"Silver Coin of Seleucus II Callinicus, Antioch, 244 BC - 232 BC 1967.152.602",1967.152.602,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1967/1967.152.602.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.602.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.602.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.602.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.691.1,Seleucid Coins (part 1) 691.1,"Antioch, Syria",Drachma,Seleucus II Callinicus
