object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1967.153.73,"Silver Cistophorus of Augustus, Ephesus, 25 BC 1967.153.73",1967.153.73,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.06,11,26.5,https://numismatics.org/collectionimages/19501999/1967/1967.153.73.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.73.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.73.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.73.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.7.2,"Silver Cistophorus of Augustus, Ephesus, 25 BC 1984.7.2",1984.7.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.3,12,24.5,https://numismatics.org/collectionimages/19501999/1984/1984.7.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.7.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.7.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.7.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.7.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.7.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.10206,"Silver Cistophorus of Augustus, Ephesus, 25 BC 0000.999.10206",0000.999.10206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.82,12,25.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.10206.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.10206.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.10206.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.10206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.10206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.10206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25633,"Silver Cistophorus of Augustus, Ephesus, 25 BC 1944.100.25633",1944.100.25633,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.21,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25633.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25633.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25633.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25633.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25633.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25633.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.810,"Silver Cistophorus of Augustus, Ephesus, 25 BC 1948.19.810",1948.19.810,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.53,12,27.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.810.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.810.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.810.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.810.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.810.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.810.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.373,"Silver Cistophorus of Augustus, Ephesus, 25 BC 1937.158.373",1937.158.373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.13,12,28.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.373.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.373.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.373.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.373.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443439t,"[Monnaie. Cistophore, Auguste, Éphèse]",IMP-4552,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.37,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443439t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443439t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443439t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443439t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443439t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443439t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104434406,"[Monnaie. Cistophore, Auguste, Éphèse]",IMP-4553,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.13,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434406/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434406/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434406/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434406/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434406/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434406/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443441n,"[Monnaie. Cistophore, Auguste, Éphèse]",IMP-4554,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.04,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443441n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443441n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443441n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443441n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443441n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443441n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104434423,"[Monnaie. Cistophore, Auguste, Éphèse]",IMP-4555,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434423/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434423/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434423/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434423/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434423/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104434423/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443443j,"[Monnaie. Cistophore, Auguste, Éphèse]",IMP-4556,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443443j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443443j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443443j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443443j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443443j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443443j/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/177780,"Cistophorus of Augustus, Ephesus",1986.528.236,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.86,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN16929_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN16929_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/177780,
https://www.harvardartmuseums.org/collections/object/197012,"Cistophorus of Augustus, Ephesus",1942.176.61,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,11.4,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN04923_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN04923_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/197012,
https://www.ikmk.at/object?id=ID178680,Asia: Augustus 25–20 v. Chr.,ID178680,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.02,1,27,https://www.ikmk.at/image/ID178680/vs_opt.jpg,https://www.ikmk.at/image/ID178680/rs_thumb.jpg,https://www.ikmk.at/image/ID178680/vs_org.jpg,https://www.ikmk.at/image/ID178680/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID103272,Asia: Augustus 25–20 v. Chr.,ID103272,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.74,11,26,https://www.ikmk.at/image/ID103272/vs_opt.jpg,https://www.ikmk.at/image/ID103272/rs_thumb.jpg,https://www.ikmk.at/image/ID103272/vs_org.jpg,https://www.ikmk.at/image/ID103272/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID103273,Asia: Augustus 25–20 v. Chr.,ID103273,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.79,12,27,https://www.ikmk.at/image/ID103273/vs_opt.jpg,https://www.ikmk.at/image/ID103273/rs_thumb.jpg,https://www.ikmk.at/image/ID103273/vs_org.jpg,https://www.ikmk.at/image/ID103273/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID103271,Asia: Augustus 25–20 v. Chr.,ID103271,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.11,6,26,https://www.ikmk.at/image/ID103271/vs_opt.jpg,https://www.ikmk.at/image/ID103271/rs_thumb.jpg,https://www.ikmk.at/image/ID103271/vs_org.jpg,https://www.ikmk.at/image/ID103271/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18216232,Augustus ca. 25-20 v. Chr.,18216232,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.24,12,27,https://ikmk.smb.museum/image/18216232/vs_thumb.jpg,https://ikmk.smb.museum/image/18216232/rs_thumb.jpg,https://ikmk.smb.museum/image/18216232/vs_exp.jpg,https://ikmk.smb.museum/image/18216232/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18213483,Augustus ca. 25-20 v. Chr.,18213483,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.15,12,28,https://ikmk.smb.museum/image/18213483/vs_thumb.jpg,https://ikmk.smb.museum/image/18213483/rs_thumb.jpg,https://ikmk.smb.museum/image/18213483/vs_exp.jpg,https://ikmk.smb.museum/image/18213483/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID22911,Augustus 25 v. Chr.,ID22911,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,11.28,11,26,https://www.univie.ac.at/ikmk/image/ID22911/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID22911/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID22911/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID22911/rs_exp.jpg,,,,,,
