object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1529,"Bronze AE3 of Constantine I, Trier, AD 324 - AD 325. 1984.146.1529",1984.146.1529,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1529.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1529.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1529.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1529.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1529.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1529.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13262,"Bronze AE3 of Constantine I, Trier, AD 324 - AD 325 1944.100.13262",1944.100.13262,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13262.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13262.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13262.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13262.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13262.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13262.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1528,"Bronze AE3 of Constantine I, Trier, AD 324 - AD 325 1984.146.1528",1984.146.1528,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1528.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1528.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1528.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1528.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1528.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1528.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9ce2ffc2-c909-415a-ac11-c49910f750cd,"Münze, Aes 3, Follis, 324 - 325 n. Chr.",159630,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.944,12,18.3,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159630/record_DE-MUS-062622_kenom_159630_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159630/record_DE-MUS-062622_kenom_159630_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159630/record_DE-MUS-062622_kenom_159630_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159630/record_DE-MUS-062622_kenom_159630_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159630/record_DE-MUS-062622_kenom_159630_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159630/record_DE-MUS-062622_kenom_159630_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1919-0214-39,"British Museum: 1919,0214.39","1919,0214.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.744,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-738,British Museum: B.738,B.738,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.94,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-1201-41,"British Museum: 1994,1201.41","1994,1201.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.87,6,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/457222,457222: PAS Coin,457222,http://www.wikidata.org/entity/Q13702883,Haversham-cum-Little Linford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369397,369397: PAS Coin,369397,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369398,369398: PAS Coin,369398,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369399,369399: PAS Coin,369399,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369400,369400: PAS Coin,369400,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369401,369401: PAS Coin,369401,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369402,369402: PAS Coin,369402,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369403,369403: PAS Coin,369403,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369404,369404: PAS Coin,369404,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369405,369405: PAS Coin,369405,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369406,369406: PAS Coin,369406,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369407,369407: PAS Coin,369407,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369408,369408: PAS Coin,369408,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369409,369409: PAS Coin,369409,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369410,369410: PAS Coin,369410,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369411,369411: PAS Coin,369411,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/198226,198226: PAS Coin,198226,http://www.wikidata.org/entity/Q894077,Bedford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,,18.8,,,,,,https://finds.org.uk/images/laural/Roman%20coin%2007%2086%20-%201.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/908035,908035: PAS Coin,908035,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.28,12,18,,,,,,,,,,
