object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.311,"Bronze As of Hadrian, Rome, AD 118 1906.236.311",1906.236.311,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.39,6,25.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.311.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.311.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.311.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.311.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45610,"Bronze As of Hadrian, Rome, AD 118 1944.100.45610",1944.100.45610,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.73,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45610.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45610.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45610.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45610.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45610.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45610.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429828x,"[Monnaie. Denier, Hadrien, Rome]",IMP-2378,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.96,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429828x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429828x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429828x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429828x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429828x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429828x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427642m,"[Monnaie. Denier, Hadrien, Rome]",IMP-192,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.25,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427642m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427642m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427642m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427642m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427642m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427642m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429019x,"[Monnaie. As, Hadrien, Rome]",IMP-1570,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.47,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429019x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429019x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429019x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429019x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429019x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429019x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429089t,"[Monnaie. As/Dupondius, Hadrien, Rome]",IMP-1640,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.18,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429089t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429089t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429089t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429089t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429089t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429089t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104292098,"[Monnaie. As, Hadrien, Rome]",IMP-1759,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.95,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104292098/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104292098/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104292098/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104292098/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104292098/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104292098/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429622g,"[Monnaie. As, Hadrien, Rome]",IMP-2172,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.01,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429622g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429622g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429622g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429622g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429622g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429622g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429018g,"[Monnaie. Quadrans, Hadrien, Rome]",IMP-1569,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.37,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429018g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429018g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429018g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429018g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429018g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429018g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104296211,"[Monnaie. As, Hadrien, Rome]",IMP-2171,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.05,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296211/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296211/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296211/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296211/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296211/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296211/f2/info.json,,
https://www.ikmk.at/object?id=ID61340,Hadrianus 118 n. Chr.,ID61340,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.13,6,27,https://www.ikmk.at/image/ID61340/vs_opt.jpg,https://www.ikmk.at/image/ID61340/rs_thumb.jpg,https://www.ikmk.at/image/ID61340/vs_org.jpg,https://www.ikmk.at/image/ID61340/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171372,Hadrianus 118 n. Chr.,ID171372,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.13,6,28,https://www.ikmk.at/image/ID171372/vs_opt.jpg,https://www.ikmk.at/image/ID171372/rs_thumb.jpg,https://www.ikmk.at/image/ID171372/vs_org.jpg,https://www.ikmk.at/image/ID171372/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1241,Hadrian 117 n. Chr.,ID1241,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.55,,0,https://numid.ub.tu-freiberg.de/image/ID1241/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1241/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1241/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1241/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1242,Hadrian 117 n. Chr.,ID1242,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.68,6,0,https://numid.ub.tu-freiberg.de/image/ID1242/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1242/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1242/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1242/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9277,British Museum: R.9277,R.9277,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/091b7f12_dedd_4cdb_a128_a3c1011ae255/small_00677690_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/091b7f12_dedd_4cdb_a128_a3c1011ae255/large_00677690_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/091b7f12_dedd_4cdb_a128_a3c1011ae255/00677690_001.ptif/info.json,
