object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25363,"Silver Siliqua of Valentinian II, Lugdunum, AD 388 - AD 392. 1944.100.25363",1944.100.25363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25363.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25363.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25363.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25363.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.293,"Silver Siliqua of Valentinian II, Lugdunum, AD 388 - AD 392 1974.26.293",1974.26.293,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,6,17.5,https://numismatics.org/collectionimages/19501999/1974/1974.26.293.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.293.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.293.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.293.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.293.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.293.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25362,"Silver Siliqua of Valentinian II, Lugdunum, AD 388 - AD 392 1944.100.25362",1944.100.25362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.68,7,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25362.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25362.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25362.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25362.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185225,Fitzwilliam Museum - Object CM.41-1981,CM.41-1981,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.86,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.41-1981(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.41-1981(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185224,Fitzwilliam Museum - Object CM.42-1983,CM.42-1983,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.94,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.42-1983(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.42-1983(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/c22e6e43-0ba8-4596-9d5e-95d2dfbff667,"Münze, Siliqua, 28. August 388 bis 15. Mai 392 n. Chr.",189144,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.308,6,18.89,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189144/record_DE-MUS-062622_kenom_189144_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189144/record_DE-MUS-062622_kenom_189144_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189144/record_DE-MUS-062622_kenom_189144_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189144/record_DE-MUS-062622_kenom_189144_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189144/record_DE-MUS-062622_kenom_189144_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189144/record_DE-MUS-062622_kenom_189144_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18270119,Valentinianus II. 388-392 n. Chr.,18270119,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.46,12,16,https://ikmk.smb.museum/image/18270119/vs_thumb.jpg,https://ikmk.smb.museum/image/18270119/rs_thumb.jpg,https://ikmk.smb.museum/image/18270119/vs_exp.jpg,https://ikmk.smb.museum/image/18270119/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18270118,Valentinianus II. 388-392 n. Chr.,18270118,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.65,7,19,https://ikmk.smb.museum/image/18270118/vs_thumb.jpg,https://ikmk.smb.museum/image/18270118/rs_thumb.jpg,https://ikmk.smb.museum/image/18270118/vs_exp.jpg,https://ikmk.smb.museum/image/18270118/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-634-1,"British Museum: 1994,0401,634.1","1994,0401,634.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-634-2,"British Museum: 1994,0401,634.2","1994,0401,634.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-635-1,"British Museum: 1994,0401,635.1","1994,0401,635.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-636-1,"British Museum: 1994,0401,636.1","1994,0401,636.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-636-2,"British Museum: 1994,0401,636.2","1994,0401,636.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-636-3,"British Museum: 1994,0401,636.3","1994,0401,636.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-636-4,"British Museum: 1994,0401,636.4","1994,0401,636.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-1,"British Museum: 1994,0401,637.1","1994,0401,637.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-10,"British Museum: 1994,0401,637.10","1994,0401,637.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-11,"British Museum: 1994,0401,637.11","1994,0401,637.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-12,"British Museum: 1994,0401,637.12","1994,0401,637.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-13,"British Museum: 1994,0401,637.13","1994,0401,637.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-14,"British Museum: 1994,0401,637.14","1994,0401,637.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-15,"British Museum: 1994,0401,637.15","1994,0401,637.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-16,"British Museum: 1994,0401,637.16","1994,0401,637.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-17,"British Museum: 1994,0401,637.17","1994,0401,637.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-18,"British Museum: 1994,0401,637.18","1994,0401,637.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-19,"British Museum: 1994,0401,637.19","1994,0401,637.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.97,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-2,"British Museum: 1994,0401,637.2","1994,0401,637.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-20,"British Museum: 1994,0401,637.20","1994,0401,637.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-21,"British Museum: 1994,0401,637.21","1994,0401,637.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-22,"British Museum: 1994,0401,637.22","1994,0401,637.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-23,"British Museum: 1994,0401,637.23","1994,0401,637.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-24,"British Museum: 1994,0401,637.24","1994,0401,637.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-25,"British Museum: 1994,0401,637.25","1994,0401,637.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-26,"British Museum: 1994,0401,637.26","1994,0401,637.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-27,"British Museum: 1994,0401,637.27","1994,0401,637.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-28,"British Museum: 1994,0401,637.28","1994,0401,637.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-29,"British Museum: 1994,0401,637.29","1994,0401,637.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-3,"British Museum: 1994,0401,637.3","1994,0401,637.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-30,"British Museum: 1994,0401,637.30","1994,0401,637.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-31,"British Museum: 1994,0401,637.31","1994,0401,637.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-32,"British Museum: 1994,0401,637.32","1994,0401,637.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-33,"British Museum: 1994,0401,637.33","1994,0401,637.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-34,"British Museum: 1994,0401,637.34","1994,0401,637.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-35,"British Museum: 1994,0401,637.35","1994,0401,637.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-36,"British Museum: 1994,0401,637.36","1994,0401,637.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-37,"British Museum: 1994,0401,637.37","1994,0401,637.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-38,"British Museum: 1994,0401,637.38","1994,0401,637.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-39,"British Museum: 1994,0401,637.39","1994,0401,637.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-4,"British Museum: 1994,0401,637.4","1994,0401,637.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-40,"British Museum: 1994,0401,637.40","1994,0401,637.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-41,"British Museum: 1994,0401,637.41","1994,0401,637.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-42,"British Museum: 1994,0401,637.42","1994,0401,637.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.71,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-43,"British Museum: 1994,0401,637.43","1994,0401,637.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-44,"British Museum: 1994,0401,637.44","1994,0401,637.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-45,"British Museum: 1994,0401,637.45","1994,0401,637.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-46,"British Museum: 1994,0401,637.46","1994,0401,637.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-47,"British Museum: 1994,0401,637.47","1994,0401,637.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-48,"British Museum: 1994,0401,637.48","1994,0401,637.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-49,"British Museum: 1994,0401,637.49","1994,0401,637.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-5,"British Museum: 1994,0401,637.5","1994,0401,637.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-50,"British Museum: 1994,0401,637.50","1994,0401,637.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-51,"British Museum: 1994,0401,637.51","1994,0401,637.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-52,"British Museum: 1994,0401,637.52","1994,0401,637.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-53,"British Museum: 1994,0401,637.53","1994,0401,637.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-54,"British Museum: 1994,0401,637.54","1994,0401,637.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-55,"British Museum: 1994,0401,637.55","1994,0401,637.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.56,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-56,"British Museum: 1994,0401,637.56","1994,0401,637.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-57,"British Museum: 1994,0401,637.57","1994,0401,637.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-58,"British Museum: 1994,0401,637.58","1994,0401,637.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.97,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-59,"British Museum: 1994,0401,637.59","1994,0401,637.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-6,"British Museum: 1994,0401,637.6","1994,0401,637.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-60,"British Museum: 1994,0401,637.60","1994,0401,637.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-61,"British Museum: 1994,0401,637.61","1994,0401,637.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-62,"British Museum: 1994,0401,637.62","1994,0401,637.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-63,"British Museum: 1994,0401,637.63","1994,0401,637.63",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-64,"British Museum: 1994,0401,637.64","1994,0401,637.64",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-65,"British Museum: 1994,0401,637.65","1994,0401,637.65",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-66,"British Museum: 1994,0401,637.66","1994,0401,637.66",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-67,"British Museum: 1994,0401,637.67","1994,0401,637.67",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-68,"British Museum: 1994,0401,637.68","1994,0401,637.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-69,"British Museum: 1994,0401,637.69","1994,0401,637.69",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-7,"British Museum: 1994,0401,637.7","1994,0401,637.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-70,"British Museum: 1994,0401,637.70","1994,0401,637.70",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.71,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-71,"British Museum: 1994,0401,637.71","1994,0401,637.71",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-72,"British Museum: 1994,0401,637.72","1994,0401,637.72",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-73,"British Museum: 1994,0401,637.73","1994,0401,637.73",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-74,"British Museum: 1994,0401,637.74","1994,0401,637.74",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-75,"British Museum: 1994,0401,637.75","1994,0401,637.75",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-76,"British Museum: 1994,0401,637.76","1994,0401,637.76",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-77,"British Museum: 1994,0401,637.77","1994,0401,637.77",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-78,"British Museum: 1994,0401,637.78","1994,0401,637.78",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-79,"British Museum: 1994,0401,637.79","1994,0401,637.79",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-8,"British Museum: 1994,0401,637.8","1994,0401,637.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-80,"British Museum: 1994,0401,637.80","1994,0401,637.80",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-81,"British Museum: 1994,0401,637.81","1994,0401,637.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-82,"British Museum: 1994,0401,637.82","1994,0401,637.82",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-83,"British Museum: 1994,0401,637.83","1994,0401,637.83",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-84,"British Museum: 1994,0401,637.84","1994,0401,637.84",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-85,"British Museum: 1994,0401,637.85","1994,0401,637.85",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-637-9,"British Museum: 1994,0401,637.9","1994,0401,637.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-638-1,"British Museum: 1994,0401,638.1","1994,0401,638.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-638-2,"British Museum: 1994,0401,638.2","1994,0401,638.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-638-3,"British Museum: 1994,0401,638.3","1994,0401,638.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-639-1,"British Museum: 1994,0401,639.1","1994,0401,639.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-639-10,"British Museum: 1994,0401,639.10","1994,0401,639.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-639-11,"British Museum: 1994,0401,639.11","1994,0401,639.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-639-12,"British Museum: 1994,0401,639.12","1994,0401,639.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-639-13,"British Museum: 1994,0401,639.13","1994,0401,639.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-639-14,"British Museum: 1994,0401,639.14","1994,0401,639.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
