object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1986.161.130,"Silver Denarius of Septimius Severus, Emisa, AD 194 - AD 195 1986.161.130",1986.161.130,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,17.2,https://numismatics.org/collectionimages/19501999/1986/1986.161.130.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.130.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.130.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.130.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.130.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.130.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50229,"Silver Denarius of Septimius Severus, Emisa, AD 194 - AD 195 1944.100.50229",1944.100.50229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.50229.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50229.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50229.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50229.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.118.7,"Silver Denarius of Septimius Severus, Emisa, AD 194 - AD 195 1992.118.7",1992.118.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,17.5,https://numismatics.org/collectionimages/19501999/1992/1992.118.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.118.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.118.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.118.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.118.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.118.7.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/43f74a94-c9cc-4725-bca5-5cc00d49b0bf,"Fundmünze, Denar (ANT), 194 - 195",122704,,Schwabhausen Hoard,https://kenom.gbv.de/fundkomplex/4e567018-fba5-4768-a46c-5d06764a3694,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,4.473,11,19.25,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122704/record_DE-MUS-878719_kenom_122704_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122704/record_DE-MUS-878719_kenom_122704_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122704/record_DE-MUS-878719_kenom_122704_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122704/record_DE-MUS-878719_kenom_122704_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122704/record_DE-MUS-878719_kenom_122704_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122704/record_DE-MUS-878719_kenom_122704_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/30452cc1-3c1b-4876-bfdc-cd4bb33b8b83,"Münze, Denar, 194 - 195 n. Chr.?",156914,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.536,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156914/record_DE-MUS-062622_kenom_156914_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156914/record_DE-MUS-062622_kenom_156914_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156914/record_DE-MUS-062622_kenom_156914_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156914/record_DE-MUS-062622_kenom_156914_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156914/record_DE-MUS-062622_kenom_156914_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156914/record_DE-MUS-062622_kenom_156914_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/67867c16-a932-4323-8be9-b5fae43a7a62,"Fundmünze, Denar (ANT), 194/195",122708,,Schwabhausen Hoard,https://kenom.gbv.de/fundkomplex/4e567018-fba5-4768-a46c-5d06764a3694,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,3.052,6,17.07,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122708/record_DE-MUS-878719_kenom_122708_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122708/record_DE-MUS-878719_kenom_122708_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122708/record_DE-MUS-878719_kenom_122708_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122708/record_DE-MUS-878719_kenom_122708_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122708/record_DE-MUS-878719_kenom_122708_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122708/record_DE-MUS-878719_kenom_122708_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID174040,Septimius Severus 194–195 n. Chr.,ID174040,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.99,7,18,https://www.ikmk.at/image/ID174040/vs_opt.jpg,https://www.ikmk.at/image/ID174040/rs_thumb.jpg,https://www.ikmk.at/image/ID174040/vs_org.jpg,https://www.ikmk.at/image/ID174040/rs_org.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4905,AFE RGK Coin4905,coin_id=4905,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1934-1210-25,"British Museum: 1934,1210.25","1934,1210.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1898-0204-14,"British Museum: 1898,0204.14","1898,0204.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.123,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/466b824e_0df7_4317_9903_a48a00e743c6/small_Capture_01332.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/466b824e_0df7_4317_9903_a48a00e743c6/large_Capture_01332.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/466b824e_0df7_4317_9903_a48a00e743c6/Capture_01332.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1935-0404-83,"British Museum: R1935,0404.83","R1935,0404.83",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.961,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/70b248a8_be83_4ac9_a15e_a48a00e74e57/small_Capture_01350.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_14/70b248a8_be83_4ac9_a15e_a48a00e74e57/large_Capture_01350.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_14/70b248a8_be83_4ac9_a15e_a48a00e74e57/Capture_01350.ptif/info.json,
