object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.1445,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213. 1995.11.1445",1995.11.1445,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,12,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1445.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1445.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1445.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1445.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1445.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1445.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51473,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213 1944.100.51473",1944.100.51473,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51473.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51473.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51473.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51473.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51473.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51473.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.1.19,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213 1995.1.19",1995.1.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.1.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.889,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213 1941.131.889",1941.131.889,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,6,19.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.889.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.889.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.889.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.889.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.889.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.889.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51474,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213. 1944.100.51474",1944.100.51474,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51474.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51474.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51474.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51474.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51474.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51474.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.154,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213 1985.140.154",1985.140.154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,7,19.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.154.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.154.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.154.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.154.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1669,"Septimius Severus (193-211), Antoninus III. (Caracalla) (197-217) und Geta (209-211) (Gemeinherrschaft); Rom; 213; Denar; RIC 214",http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.739,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.1,6,,"http://gams.uni-graz.at/iiif/o:numis.1669/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1669/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1669/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1669/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1669/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1669/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/f822bc00-3d32-4671-b58b-362278321023,"Münze, Denar, 210 - 213 n. Chr.",186892,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.059,11,18.82,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186892/record_DE-MUS-062622_kenom_186892_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186892/record_DE-MUS-062622_kenom_186892_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186892/record_DE-MUS-062622_kenom_186892_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186892/record_DE-MUS-062622_kenom_186892_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186892/record_DE-MUS-062622_kenom_186892_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186892/record_DE-MUS-062622_kenom_186892_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-15441,British Museum: R.15441,R.15441,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.246,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/493ad89d_d97a_4a33_9847_a5b400ade1f0/small_Severan_Gap_Silver_2736.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/493ad89d_d97a_4a33_9847_a5b400ade1f0/large_Severan_Gap_Silver_2736.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/493ad89d_d97a_4a33_9847_a5b400ade1f0/Severan_Gap_Silver_2736.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1898-0204-102,"British Museum: 1898,0204.102","1898,0204.102",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.928,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/0a3ba3a0_6607_40a5_8d33_a5b400addff7/small_Severan_Gap_Silver_2733.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/0a3ba3a0_6607_40a5_8d33_a5b400addff7/large_Severan_Gap_Silver_2733.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/0a3ba3a0_6607_40a5_8d33_a5b400addff7/Severan_Gap_Silver_2733.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1946-1004-918,"British Museum: R1946,1004.918","R1946,1004.918",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.097,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/52934595_2828_4bc8_b023_a5b400adddf9/small_Severan_Gap_Silver_2730.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/52934595_2828_4bc8_b023_a5b400adddf9/large_Severan_Gap_Silver_2730.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/52934595_2828_4bc8_b023_a5b400adddf9/Severan_Gap_Silver_2730.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1898-0204-103,"British Museum: 1898,0204.103","1898,0204.103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.136,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/9ef6ef1d_1740_44b5_bed9_a5b400addbe8/small_Severan_Gap_Silver_2727.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/9ef6ef1d_1740_44b5_bed9_a5b400addbe8/large_Severan_Gap_Silver_2727.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/9ef6ef1d_1740_44b5_bed9_a5b400addbe8/Severan_Gap_Silver_2727.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/85440,85440: PAS Coin,85440,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,,18,,,,,,https://finds.org.uk/images/pwalton/762.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4606,Caracalla 213 n. Chr.,ID4606,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.23,11,19,https://ikmk.uni-freiburg.de/image/ID4606/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4606/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4606/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4606/rs_exp.jpg,,,,,,
