object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0548df8d,Artemide May 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0201.jpg/2764,6976,471,448/full/0/default.jpg",0548df8d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/150684c3,Inasta [sic] 49 68,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/275,3680,458,449/full/0/default.jpg",150684c3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4146074d,Crippa 1965-4 242,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/232,4765,417,416/full/0/default.jpg",4146074d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/58800a28,Doro 496 ∈939,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/246,4253,431,424/full/0/default.jpg",58800a28,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6a26a74e,Correr 449,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/314,6410,429,467/full/0/default.jpg",6a26a74e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7578512e,Spain Mar 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0217.jpg/508,6062,455,464/full/0/default.jpg",7578512e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9364499b,Cosa 746,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/4312,3170,455,467/full/0/default.jpg",9364499b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/94845866,Cl. Cash 4 30 Aug 97 291A,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0201.jpg/2748,6503,417,417/full/0/default.jpg",94845866,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10424565c,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424565c/f1/full/600,/0/native.jpg",REP-4615,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424565c/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10424572f,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424572f/f1/full/600,/0/native.jpg",REP-4622,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424572f/f1/info.json
