object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.86,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 294. 1984.146.86",1984.146.86,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.86.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.86.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.86.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.86.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.86.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.86.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.103,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 294 1992.77.103",1992.77.103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,12,21.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.103.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.103.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.103.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.103.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.140,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 294. 1984.146.140",1984.146.140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,12,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.140.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.140.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.140.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.140.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.141,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 294. 1984.146.141",1984.146.141,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,12,22.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.141.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.141.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.141.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.141.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.141.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.141.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.148,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 294. 1984.146.148",1984.146.148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.76,12,22.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.148.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.148.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.148.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38024,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 294. 1944.100.38024",1944.100.38024,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38024.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38024.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38024.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38024.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38024.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38024.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38023,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 294. 1944.100.38023",1944.100.38023,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38023.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38023.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38023.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38023.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38023.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38023.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38008,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 294 1944.100.38008",1944.100.38008,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,2,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38008.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38008.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38008.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38008.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38008.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38008.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.103,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 294 1984.146.103",1984.146.103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,6,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.103.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.103.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.103.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.103.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.150,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 294 1970.165.150",1970.165.150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,6,21.5,https://numismatics.org/collectionimages/19501999/1970/1970.165.150.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.150.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.150.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.142,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 294. 1984.146.142",1984.146.142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,6,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.142.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.142.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.142.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38025,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 294. 1944.100.38025",1944.100.38025,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38025.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38025.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38025.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38025.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38025.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38025.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38026,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 294. 1944.100.38026",1944.100.38026,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38026.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38026.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38026.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38026.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38026.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38026.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.104,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 294. 1992.77.104",1992.77.104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,6,23.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.104.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.104.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.104.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.143,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 294. 1984.146.143",1984.146.143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,7,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.143.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.143.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.143.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.149,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 294. 1984.146.149",1984.146.149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,7,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.149.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.149.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.149.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.105,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 294. 1992.77.105",1992.77.105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,7,21.5,https://numismatics.org/collectionimages/19501999/1992/1992.77.105.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.105.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.105.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.105.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38009,"Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 294. 1944.100.38009",1944.100.38009,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,7,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38009.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38009.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38009.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38009.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38009.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38009.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345604r,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",1979.133 (IMP-10984),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345604r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345604r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345604r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345604r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345604r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345604r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113456039,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",1984.537 (IMP-10983),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456039/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456039/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456039/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456039/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456039/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456039/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345602v,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",1984.706 (IMP-10982),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345602v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345602v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345602v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345602v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345602v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345602v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113456073,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",1985.221 (IMP-10987),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.27,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456073/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456073/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456073/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456073/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456073/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456073/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345785w,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",1985.942 (IMP-11166),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.29,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345785w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345785w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345785w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345785w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345785w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345785w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345446j,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",1989.129 (IMP-10826),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.06,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345446j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345446j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345446j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345446j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345446j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345446j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345442r,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",1990.22 (IMP-10822),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.37,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345442r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345442r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345442r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345442r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345442r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345442r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345444n,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",1991.788 (IMP-10824),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.18,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345444n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345444n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345444n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345444n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345444n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345444n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113456234,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",1991.790 (IMP-11003),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456234/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456234/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456234/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456234/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456234/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456234/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113454436,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",2001.56 (IMP-10823),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454436/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454436/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454436/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454436/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454436/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454436/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345624k,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",2004.325 (IMP-11004),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.30,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345624k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345624k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345624k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345624k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345624k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345624k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113456128,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",2013.132 (IMP-10992),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456128/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456128/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456128/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456128/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456128/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113456128/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345597f,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13653 (IMP-10977),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345597f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345597f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345597f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345597f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345597f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345597f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345598w,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13653a (IMP-10978),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.59,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345598w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345598w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345598w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345598w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345598w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345598w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113454419,"[Monnaie : Aurelianus, Dioclétien et Maximien Hercule, Lyon]",AF.13654 (IMP-10821),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454419/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454419/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454419/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454419/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454419/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113454419/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345784f,"[Monnaie : Aurelianus, Première Tétrarchie, Maximien Hercule, Lyon]",AF.13655 (IMP-11165),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345784f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345784f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345784f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345784f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345784f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345784f/f2/info.json,,
