object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.2073,"Bronze AE3 of Licinius, Rome, AD 318 - AD 319 1984.146.2073",1984.146.2073,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.2073.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2073.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2073.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2073.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2073.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2073.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7148,"Bronze AE3 of Licinius, Rome, AD 318 - AD 319 1944.100.7148",1944.100.7148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7148.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7148.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7148.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7148.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103695,Fitzwilliam Museum - Object CM.BU.461-R,CM.BU.461-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.62,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.461-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.461-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/90afe2d1-9580-474a-b302-fa1f7cab9d92,"Münze, Follis, Aes 3, 318 - 319 n. Chr.",162254,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.012,1,19.63,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162254/record_DE-MUS-062622_kenom_162254_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162254/record_DE-MUS-062622_kenom_162254_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162254/record_DE-MUS-062622_kenom_162254_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162254/record_DE-MUS-062622_kenom_162254_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162254/record_DE-MUS-062622_kenom_162254_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162254/record_DE-MUS-062622_kenom_162254_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e7f0fb29-4213-41d3-a782-95a795651c33,"Münze, Follis, Aes 3, 318 - 319 n. Chr.",201264,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.086,7,20.02,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201264/record_DE-MUS-062622_kenom_201264_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201264/record_DE-MUS-062622_kenom_201264_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201264/record_DE-MUS-062622_kenom_201264_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201264/record_DE-MUS-062622_kenom_201264_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201264/record_DE-MUS-062622_kenom_201264_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201264/record_DE-MUS-062622_kenom_201264_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/369923,369923: PAS Coin,369923,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/369924,369924: PAS Coin,369924,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-67,"British Museum: 1925,0119.67","1925,0119.67",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.292,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2196,British Museum: B.2196,B.2196,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2012-4246-124,"British Museum: 2012,4246.124","2012,4246.124",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.74,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2012-4246-123,"British Museum: 2012,4246.123","2012,4246.123",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.14,6,,,,,,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID637,Constantinus I. 318-319 n. Chr.,ID637,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,2.27,12,19,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID637/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID637/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID637/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID637/rs_exp.jpg,,,,,,
