object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.77433,"Silver Tetradrachm of Lysimachus, Lysimachia, 297 BC - 281 BC. 1944.100.77433",1944.100.77433,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77433.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77433.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77433.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77433.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77433.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77433.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.77456,"Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.77456",1944.100.77456,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77456.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77456.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77456.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77456.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77456.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77456.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.77499,"Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.77499",1944.100.77499,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77499.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77499.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77499.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77499.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77499.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77499.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.77506,"Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.77506",1944.100.77506,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77506.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77506.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77506.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77506.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77506.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77506.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.77520,"Silver Tetradrachm of Lysimachus, Lampsacus, 297 BC - 281 BC. 1944.100.77520",1944.100.77520,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77520.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77520.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77520.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77520.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77520.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77520.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81482,"Silver Tetradrachm of Lysimachus, Byzantium, 260 BC - 190 BC. 1944.100.81482",1944.100.81482,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81482.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81482.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81482.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81482.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81482.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81482.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81579,"Silver Tetradrachm of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81579",1944.100.81579,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81579.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81579.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81579.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81579.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81579.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81579.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81585,"Silver Tetradrachm of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81585",1944.100.81585,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81585.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81585.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81585.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81585.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81585.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81585.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81667,"Silver Tetradrachm of Lysimachus, Thrace, 260 BC - 190 BC. 1944.100.81667",1944.100.81667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81667.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81667.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81667.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81667.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81667.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81667.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.81690,"Silver Tetradrachm of Lysimachus, Aenus, 260 BC - 190 BC. 1944.100.81690",1944.100.81690,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.81690.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81690.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81690.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.81690.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81690.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.81690.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.31450,"Silver Coin, Mytilene, 215 BCE - 200 BCE 1944.100.31450",1944.100.31450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.31450.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31450.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31450.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31450.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31450.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31450.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.1701,Price 1701,Mytilene,Tetradrachm,
http://numismatics.org/collection/1944.100.70342,"Silver Coin, Aradus, 245 BCE - 215 BCE. 1944.100.70342",1944.100.70342,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.70342.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70342.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70342.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.70342.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70342.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.70342.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3365,Price 3365,Aradus,Tetradrachm,
