object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.878,"Silver Coin, Rome, 90 BC 1944.100.878",1944.100.878,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.878.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.878.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.878.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.878.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.878.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.878.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1938.123.13,"Silver Coin, Rome, 90 BC 1938.123.13",1938.123.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,11,18.5,,,,,,,,,,
http://numismatics.org/collection/1908.89.9,"Silver Coin, Rome, 90 BC 1908.89.9",1908.89.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,2,,https://numismatics.org/collectionimages/19001949/1908/1908.89.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.17,"Silver Coin, Rome, 90 B.C. 1992.41.17",1992.41.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,2,17.0,https://numismatics.org/collectionimages/19501999/1992/1992.41.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.80,"Silver Coin, Rome, 90 BC 1948.19.80",1948.19.80,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,4,,,,,,,,,,,
http://numismatics.org/collection/0000.999.48744,"Silver Coin, Rome, 90 BC 0000.999.48744",0000.999.48744,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,4,18.0,,,,,,,,,,
http://numismatics.org/collection/1941.131.139,"Silver Coin, Rome, 90 BC 1941.131.139",1941.131.139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,4,18.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.139.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.139.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.139.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.15.5,"Silver Coin, Rome, 90 BC. 1941.15.5",1941.15.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,5,,https://numismatics.org/collectionimages/19001949/1941/1941.15.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.81,"Silver Coin, Rome, 90 BC. 1948.19.81",1948.19.81,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,5,,https://numismatics.org/collectionimages/19001949/1948/1948.19.81.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.81.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.81.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.81.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.81.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.81.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.274.19,"Silver Coin, Rome, 90 BC. 1977.274.19",1977.274.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,6,,https://numismatics.org/collectionimages/19501999/1977/1977.274.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.274.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.274.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.274.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.274.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.274.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.215,"Silver Coin, Rome, 90 BC 1974.95.215",1974.95.215,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,6,18.0,,,,,,,,,,
http://numismatics.org/collection/1923.150.386,"Silver Coin, Rome, 90 BC 1923.150.386",1923.150.386,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,7,16.0,,,,,,,,,,
http://numismatics.org/collection/1970.156.3,"Silver Coin, Rome, 90 BC 1970.156.3",1970.156.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,8,,https://numismatics.org/collectionimages/19501999/1970/1970.156.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.879,"Silver Coin, Rome, 90 BC. 1944.100.879",1944.100.879,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.879.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.879.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.879.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.879.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.879.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.879.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/01a30ed4,Ratto 1980,01a30ed4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/1127,6524,454,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/1573,6537,445,400/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/1127,6524,454,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/1573,6537,445,400/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0309ac6e,Pont 29 447 [sic?],0309ac6e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/234,1810,428,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/663,1821,425,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/234,1810,428,415/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/663,1821,425,396/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/03e66bc8,315,03e66bc8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/2922,2592,423,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/3618,2602,420,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/2922,2592,423,409/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/3618,2602,420,411/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/041a67a0,Berk 44 30 Jul 86 157,041a67a0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/411,5346,451,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/862,5327,426,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/411,5346,451,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/862,5327,426,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/05bea407,Weil 28 Oct 99 101,05bea407,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/2790,4793,485,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/3273,4785,440,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/2790,4793,485,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/3273,4785,440,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06307d3f,Berk 104 16 Sep 98 281,06307d3f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/2963,3264,390,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/3373,3258,454,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/2963,3264,390,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/3373,3258,454,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/080ac1aa,Peus 292 25 Oct 77 5125,080ac1aa,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/244,1666,414,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/691,1683,418,399/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/244,1666,414,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/691,1683,418,399/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/08ad8154,Toderi 1984-1 92,08ad8154,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/177,1497,453,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/622,1506,453,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/177,1497,453,453/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/622,1506,453,446/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0aaf0441,Auf 13 7 Oct 97 263,0aaf0441,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/163,3049,462,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/703,3051,471,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/163,3049,462,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/703,3051,471,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0b4a4a00,VE 10 565,0b4a4a00,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/986,1365,453,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/1543,1398,390,387/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/986,1365,453,412/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/1543,1398,390,387/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0b84fde4,IV-Lon 16 334,0b84fde4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.06,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/1410,6488,500,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/1913,6514,498,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/1410,6488,500,481/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/1913,6514,498,474/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0c2da9f5,N. Circ Nov 99 4395,0c2da9f5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/3768,2817,423,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/4197,2845,438,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/3768,2817,423,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/4197,2845,438,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0db76e9e,Berk 123 358,0db76e9e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/1262,510,412,380/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/1690,544,418,368/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/1262,510,412,380/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/1690,544,418,368/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0e1d1055,VR 144,0e1d1055,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.42,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/184,4048,445,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/723,4053,418,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/184,4048,445,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/723,4053,418,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1046a2f2,H 113 4 Dec 78 199,1046a2f2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0344.jpg/133,5469,410,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0344.jpg/540,5499,420,395/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0344.jpg/133,5469,410,418/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0344.jpg/540,5499,420,395/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/12c56440,Varesi 28 202,12c56440,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/1378,3882,440,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/1879,3897,438,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/1378,3882,440,421/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/1879,3897,438,417/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/131dbc02,Grün 12 10 Nov 94 436,131dbc02,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/1244,471,466,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/1730,476,464,393/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/1244,471,466,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0345.jpg/1730,476,464,393/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/14b41f41,Kress 130 30 Jun 64 560,14b41f41,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/391,6388,428,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/817,6411,402,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/391,6388,428,417/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/817,6411,402,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/14d2b53c,[Illegible],14d2b53c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/1896,871,468,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/2373,882,460,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/1896,871,468,417/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/2373,882,460,420/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/17d1ac23,Myers 3 152,17d1ac23,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/4350,5333,462,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/4868,5333,443,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/4350,5333,462,411/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/4868,5333,443,413/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1865f3ad,Berk 18 10 Feb 82 109,1865f3ad,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/3729,1278,382,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/4102,1278,470,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/3729,1278,382,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0313.jpg/4102,1278,470,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/192d45e8,Gorny 24 135,192d45e8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/1990,4910,385,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/2368,4918,434,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/1990,4910,385,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/2368,4918,434,424/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1dbf2f6d,Gadoury 61 1989 77,1dbf2f6d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/258,5663,425,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/702,5668,425,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/258,5663,425,416/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0316.jpg/702,5668,425,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1dc73ba0,T 72 1 Mar 98 172,1dc73ba0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/2919,4085,427,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/3344,4101,437,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/2919,4085,427,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/3344,4101,437,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1ea1cf47,V.d. Dussen 16 95,1ea1cf47,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/2836,2831,432,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/3308,2819,430,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/2836,2831,432,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/3308,2819,430,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1eda6b59,Kunker 134 Aug 97 30,1eda6b59,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/4401,4940,419,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/4834,4935,407,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/4401,4940,419,405/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/4834,4935,407,419/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1f902d7d,Pont 297 10 Nov 98 447,1f902d7d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.04,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/2944,2602,441,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/3387,2586,419,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/2944,2602,441,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/3387,2586,419,402/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/22f4f2f6,Rauch 59 24 Feb 97 165,22f4f2f6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.51,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/2035,4081,400,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/2480,4077,457,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/2035,4081,400,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0317.jpg/2480,4077,457,470/full/0/default.jpg",,,,,,
