object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51639,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1944.100.51639",1944.100.51639,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.68,12,30.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51639.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51639.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51639.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51639.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51639.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51639.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1386,"Bronze Sestertius of Gordian III, Rome, AD 241 - AD 244 1995.11.1386",1995.11.1386,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.96,12,31.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1386.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1386.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1386.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1386.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1386.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1386.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1909,Gordianus III. (238-244); Rom; 241 - 243; Sesterz; RIC 318a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1003,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",19.98,12,,"http://gams.uni-graz.at/iiif/o:numis.1909/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1909/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1909/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1909/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1909/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1909/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1910,Gordianus III. (238-244); Rom; 241 - 243; Sesterz; RIC 318a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1005,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",16.05,12,,"http://gams.uni-graz.at/iiif/o:numis.1910/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1910/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1910/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1910/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1910/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1910/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/bf3a0ca7-26be-4ba3-9693-b00de0f79888,"Münze, Sesterz, 241 - 244 n. Chr.",187608,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.113,1,30.98,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187608/record_DE-MUS-062622_kenom_187608_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187608/record_DE-MUS-062622_kenom_187608_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187608/record_DE-MUS-062622_kenom_187608_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187608/record_DE-MUS-062622_kenom_187608_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187608/record_DE-MUS-062622_kenom_187608_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187608/record_DE-MUS-062622_kenom_187608_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/291272e3-533e-46ee-b459-908ea91bf346,"Münze, Sesterz, 241 - 244 n. Chr.",158089,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.797,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158089/record_DE-MUS-062622_kenom_158089_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158089/record_DE-MUS-062622_kenom_158089_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158089/record_DE-MUS-062622_kenom_158089_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158089/record_DE-MUS-062622_kenom_158089_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158089/record_DE-MUS-062622_kenom_158089_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158089/record_DE-MUS-062622_kenom_158089_rs.jpg/info.json,,
https://collections.mfa.org/objects/245258,Sestertius with bust of Gordian III,32.980,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",16.96,,30,https://collections.mfa.org/internal/media/dispatcher/1204077/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204078/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204077/preview,https://collections.mfa.org/internal/media/dispatcher/1204078/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3760,British Museum: R.3760,R.3760,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.84,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/11613165_3c8f_40e7_9a4a_a3db015e00de/small_01273643_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/11613165_3c8f_40e7_9a4a_a3db015e00de/large_01273643_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/11613165_3c8f_40e7_9a4a_a3db015e00de/01273643_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0103-12,"British Museum: 1927,0103.12","1927,0103.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.95,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/df2ab596_c218_4348_b2f6_a3db015dff3d/small_01273642_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/df2ab596_c218_4348_b2f6_a3db015dff3d/large_01273642_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/df2ab596_c218_4348_b2f6_a3db015dff3d/01273642_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1925-0113-15,"British Museum: 1925,0113.15","1925,0113.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/c86a4e01_4e74_48a6_848e_a3db015dfd77/small_01273641_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/c86a4e01_4e74_48a6_848e_a3db015dfd77/large_01273641_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/c86a4e01_4e74_48a6_848e_a3db015dfd77/01273641_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID11740,Gordianus III. 241-244 n. Chr.,ID11740,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.95,12,25,https://ikmk.uni-freiburg.de/image/ID11740/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11740/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11740/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11740/rs_exp.jpg,,,,,,
